Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BE:FIRST,Bye-Good-Bye,3,1,2,,,,
2,up,Aimer,残響散歌,2,1,14,,,,
3,down,ビートまりお & 伊東ライフ,ビバ!バ美肉ビートライフ,1,1,3,,,,
4,up,King Gnu,カメレオン,26,3,2,,,,
5,down,Kep1er,WA DA DA,4,1,11,,,,
6,up,PinocchioP,God-Ish,6,1,22,,,,
7,up,BTS,Butter,7,1,43,,,,
8,up,King Gnu,逆夢,8,1,12,,,,
9,up,THUNDER & DIGITAL NINJA,初心,9,1,22,,,,
10,up,King Gnu,一途,10,2,14,,,,
11,up,TWICE,The Feels,11,1,24,,,,
12,up,Ado,踊,12,3,36,,,,
13,up,Tani Yuuki,W / X / Y,16,3,10,,,,
14,down,BTS,Permission to Dance,13,1,36,,,,
15,up,Janne Da Arc,ヴァンパイア,20,8,23,,,,
16,-,NMIXX,O.O,-,11,3,,,,
17,up,P丸様。,シル・ヴ・プレジデント,24,12,23,,,,
18,down,Saucy Dog,シンデレラボーイ,15,10,27,,,,
19,down,TWICE,SCIENTIST,5,2,18,,,,
20,up,RADWIMPS,うるうびと,35,20,2,,,,
21,down,神聖かまってちゃん,るるちゃんの自殺配信,19,6,32,,,,
22,down,IVE,ELEVEN,21,4,16,,,,
23,up,髭 (HiGE),Oh Baby,23,4,35,,,,
24,down,米津玄師,POP SONG,22,2,6,,,,
25,up,遠藤賢司,通好みロック,33,14,9,,,,
26,down,Billlie,GingaMingaYo (the strange world),14,14,3,,,,
27,down,ヒグチアイ,悪魔の子,18,18,9,,,,
28,down,Little Glee Monster,3月9日,17,17,4,,,,
29,-,Vaundy,恋風邪にのせて,-,29,1,,,,
30,up,ピノキオピー,魔法少女とチョコレゐト,44,18,3,,,,
31,down,マカロニえんぴつ,なんでもないよ、,28,15,19,,,,
32,down,優里,ベテルギウス,31,20,17,,,,
33,up,ぬゆり,ロウワー,46,18,18,,,,
34,up,Kanaria,アイデンティティ,47,17,10,,,,
35,down,Ado,心という名の不可解,32,20,9,,,,
36,down,優里,レオ,29,11,10,,,,
37,up,ザアザア,五月雨,62,37,2,,,,
38,down,NiziU,Chopstick,27,1,19,,,,
39,down,藤井 風,きらり,36,7,46,,,,
40,-,Eve,退屈を再演しないで,-,40,1,,,,
41,down,優里,シャッター,37,16,21,,,,
42,down,YOASOBI,三原色,38,5,37,,,,
43,down,MAISONdes,Yowanehaki (feat. Wanuka & asmi),41,5,33,,,,
44,down,Vaundy,踊り子,43,10,18,,,,
45,down,aespa,Savage,42,10,24,,,,
46,-,乃木坂46,価値あるもの,-,46,1,,,,
47,up,S2 feat. Miku Hatsune,Linking the World [ver. V] feat. Miku Hatsune,53,21,38,,,,
48,down,GOT the beat,Step Back,39,22,11,,,,
49,-,奥田 民生,さすらい,-,49,1,,,,
50,down,ひかりのなかに,夏休みのテーマ,48,18,8,,,,
51,down,DECO*27,Parasite,45,8,6,,,,
52,-,BTS,FAKE LOVE,-,35,2,,,,
53,down,Vaundy,おもかげ -self cover-,50,34,4,,,,
54,down,Vaundy,裸の勇者,49,23,8,,,,
55,-,haruka nakamura,あくる日,-,52,1,,,,
56,down,SiM,The Rumbling,30,30,4,,,,
57,up,TREASURE,JIKJIN,63,17,5,,,,
58,-,Go Die Big City,Go Spiders Go,-,58,1,,,,
59,down,AliA,かくれんぼ,56,34,9,,,,
60,up,幾田りら,スパークル,60,5,9,,,,
61,-,(G)I-DLE,TOMBOY,-,42,1,,,,
62,down,音莉飴,陽キャJKに憧れる陰キャJKの歌,58,44,9,,,,
63,down,神門,○月×日,55,6,14,,,,
64,-,松任谷由実,春よ、来い,-,64,1,,,,
65,up,BE:FIRST,Shining One,70,2,22,,,,
66,-,Perfume,Flow,-,66,1,,,,
67,-,TWICE,Alcohol-Free,-,4,24,,,,
68,-,桑田佳祐,SMILE～晴れ渡る空のように～,-,36,21,,,,
69,down,AI,アルデバラン,54,28,13,,,,
70,down,ロクデナシ,ただ声一つ,61,39,3,,,,
71,down,Ariabl'eyeS,共鳴ソナタ,34,16,6,,,,
72,down,Eve,僕らまだアンダーグラウンド,66,60,5,,,,
73,up,さくらみこ,さくら色ハイテンション!,74,42,14,,,,
74,down,BE:FIRST,Gifted.,67,1,16,,,,
75,-,Stronger,What Doesn'T Kill You (Stronger),-,75,1,,,,
76,-,ワルキューレ,ワルキューレはあきらめない,-,60,3,,,,
77,-,Ralf GUM & Paula,Give It To You (Ralf GUM Main Mix),-,77,1,,,,
78,-,Lizabet,Another Day Goes By,-,70,1,,,,
79,down,Creepy Nuts,土産話,77,17,9,,,,
80,-,ITZY,LOCO,-,5,21,,,,
81,down,音楽的同位体 可不(KAFU),フォニイ,73,58,6,,,,
82,down,DISH//,沈丁花,64,26,20,,,,
83,-,BTS,Spring Day,-,34,6,,,,
84,down,Aimer,朝が来る,65,25,10,,,,
85,-,ヨルシカ,春泥棒,-,16,27,,,,
86,down,Awich,GILA GILA (feat. JP THE WAVY & YZERR),83,39,7,,,,
87,-,もさを。,会いたい,-,71,4,,,,
88,down,Saucy Dog,結,79,44,10,,,,
89,-,和田アキ子,YONA YONA DANCE,-,14,21,,,,
90,up,TREASURE,DARARI,92,90,2,,,,
91,down,Gryffin & Elley Duhé,Tie Me Down,78,71,5,,,,
92,down,すとぷり,青春チョコレート,75,40,5,,,,
93,-,King Gnu,三文小説,-,6,27,,,,
94,down,Novelbright,Walking with you,87,29,5,,,,
