Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,THUNDER & DIGITAL NINJA,初心,1,1,7,,,,
2,up,BTS,Butter,2,1,28,,,,
3,up,TWICE,SCIENTIST,4,2,3,,,,
4,down,NiziU,Chopstick,3,1,4,,,,
5,up,TWICE,The Feels,5,1,9,,,,
6,-,神聖かまってちゃん,るるちゃんの自殺配信,-,6,17,,,,
7,up,BTS,Permission to Dance,11,1,21,,,,
8,up,髭 (HiGE),Oh Baby,9,4,20,,,,
9,-,IVE,ELEVEN,-,4,1,,,,
10,up,Ado,踊,12,3,21,,,,
11,up,NiziU,Step and a step,71,2,34,,,,
12,up,夜のひと笑い,ミライチズ,14,9,12,,,,
13,down,BE:FIRST,Gifted.,6,1,5,,,,
14,down,MAISONdes,Yowanehaki (feat. Wanuka & asmi),13,5,18,,,,
15,down,Vaundy,踊り子,10,10,3,,,,
16,up,NiziU,Take a picture,43,1,34,,,,
17,up,マカロニえんぴつ,なんでもないよ、,23,15,4,,,,
18,up,ぬゆり,ロウワー,56,18,3,,,,
19,down,LiSA,明け星,15,13,7,,,,
20,-,Kanaria,エンヴィーベイビー x KING,-,20,1,,,,
21,up,JO1,僕らの季節,50,21,2,,,,
22,down,The Kid LAROI & Justin Bieber,Stay,16,10,17,,,,
23,down,Ado,ギラギラ,22,5,42,,,,
24,down,NiziU,Need U,8,8,2,,,,
25,down,あいみょん,ハート,17,17,6,,,,
26,up,Saucy Dog,シンデレラボーイ,34,10,12,,,,
27,-,Da-iCE,CITRUS,-,19,21,,,,
28,down,meiyo,なにやってもうまくいかない,19,13,10,,,,
29,up,ITZY,LOCO,47,5,10,,,,
30,down,ピート・ロック,Melinda,26,19,8,,,,
31,down,Novelbright,ツキミソウ,21,18,50,,,,
32,down,Chinozo,グッバイ宣言,29,6,41,,,,
33,down,aespa,Savage,32,10,9,,,,
34,down,変態紳士クラブ,YOKAZE,24,14,45,,,,
35,down,DISH//,沈丁花,28,26,5,,,,
36,down,P丸様。,シル・ヴ・プレジデント,27,12,8,,,,
37,-,Jorn Johansen,First Night (Scott Diaz Remix),-,37,1,,,,
38,up,PinocchioP,God-Ish,62,1,7,,,,
39,down,YOASOBI,三原色,33,5,22,,,,
40,down,藤井 風,きらり,30,7,31,,,,
41,down,優里,ベテルギウス,20,20,2,,,,
42,down,夜のひと笑い,ワライカタ,18,4,4,,,,
43,down,Janne Da Arc,ヴァンパイア,37,8,9,,,,
44,down,BE:FIRST,Shining One,35,2,16,,,,
45,down,SEVENTEEN,Rock with you,31,1,6,,,,
46,down,King Gnu,BOY,39,4,7,,,,
47,-,李玉刚,月光,-,47,1,,,,
48,-,福山 雅治,革命,-,48,1,,,,
49,down,Christmas Tunes,12 Days of Christmas (Piano Version),40,40,2,,,,
50,down,LiSA,白銀,25,23,3,,,,
51,down,大橋ちっぽけ,常緑,48,48,4,,,,
52,down,Ayase,夜撫でるメノウ,44,23,13,,,,
53,up,菅田 将暉,ラストシーン,78,53,2,,,,
54,-,Soala,君に夢中,-,19,1,,,,
55,down,優里,シャッター,45,16,6,,,,
56,down,INI,Rocketeer,46,3,10,,,,
57,down,鈴木鈴木,ホワイトキス,53,51,2,,,,
58,-,onett,連れ合いになってよ,-,58,1,,,,
59,-,Stray Kids,Christmas EveL,-,59,1,,,,
60,-,NiziU,Poppin' Shakin',-,2,29,,,,
61,up,東京事変,仏だけ徒歩,84,61,2,,,,
62,-,うみくん,カメレオン,-,21,1,,,,
63,down,$way,Watchu Tryna Do,52,21,5,,,,
64,down,AKB48,根も葉もRumor,59,22,10,,,,
65,down,back number,黄色,57,14,10,,,,
66,down,Coldplay & BTS,My Universe,36,36,3,,,,
67,down,AI,アルデバラン,61,28,4,,,,
68,down,YOASOBI,Romance,54,4,12,,,,
69,-,SEVENTEEN,Power of Love,-,69,1,,,,
70,-,Lee Carey,You Know It's True,-,29,3,52,2020-12-20,41,2020-12-27
71,-,talk to me,TALK! TALK! TALK!,-,71,1,,,,
72,down,GLAY,"Winter, again",51,51,5,,,,
73,down,LiSA,往け,72,28,7,,,,
74,down,日向坂46,君しか勝たん,68,53,11,,,,
75,down,和田アキ子,YONA YONA DANCE,58,14,13,,,,
76,down,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],63,37,10,,,,
77,down,Evolution,Rising High,70,8,13,,,,
78,up,Cho_Nans,ラブレター,79,62,7,,,,
79,down,Stray Kids,Thunderous,75,10,15,,,,
80,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],73,58,7,,,,
81,-,aespa,Next Level,-,18,21,,,,
82,-,桑田佳祐,白い恋人達,-,32,15,,,,
83,down,sasakure.UK,トンデモワンダーズ,67,40,8,,,,
84,-,嵐,ワイルド アット ハート,-,55,1,,,,
85,-,JUJU,こたえあわせ,-,62,1,,,,
86,down,Girls Planet 999,Girls Planet 999 - O.O.O (Over&Over&Over),64,29,16,,,,
87,-,JO1,Born To Be Wild,-,24,12,,,,
88,-,EVERGLOW,Pirate,-,47,1,,,,
89,down,桑田佳祐,SMILE～晴れ渡る空のように～,74,36,9,,,,
90,down,Official髭男dism,アポトーシス,85,9,16,,,,
91,down,大淵MUTA,煮愛 (feat. 阿部瑪利亞),89,17,10,,,,
92,down,millennium parade & Belle,U,77,4,19,,,,
