Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Official髭男dism,Subtitle,1,1,12,,,,
2,up,HoneyWorks,可愛くてごめん (feat. ちゅーたん(CV:早見沙織)),3,1,6,,,,
3,down,Internal Scary,Bick,2,1,11,,,,
4,up,Natori,Overdose,4,3,13,,,,
5,up,Ado,新時代 (ウタ from ONE PIECE FILM RED),6,1,19,,,,
6,up,ブラザーズ・ジョンソン,トウキョウ,8,6,8,,,,
7,up,SEKAI NO OWARI,Habit,10,1,35,,,,
8,up,77 Jefferson,Ichiban,9,4,30,,,,
9,up,Official髭男dism,ミックスナッツ,13,2,37,,,,
10,up,尾崎 豊,ダンスホール,15,10,17,,,,
11,-,Pop Smoke,Invincible,-,11,3,,,,
12,up,Da-iCE,スターマイン,14,10,15,,,,
13,up,10-FEET,第ゼロ感,17,9,4,,,,
14,down,LE SSERAFIM,ANTIFRAGILE,11,4,11,,,,
15,down,DJ Jovanotti & Maniak Prince,Blessin' Pon Blessin' (feat. Mo' Blessing),12,8,5,,,,
16,up,FAKE TYPE.,ウタカタララバイ,20,16,3,,,,
17,-,Jean Love,"Moving Up, Moving Now (Extended)",-,17,1,,,,
18,up,Klaatu,Juicy Luicy,24,2,21,,,,
19,down,ano,ちゅ、多様性。,16,1,5,,,,
20,down,Miracle of Sound,Ditto,18,18,2,,,,
21,up,Stray Kids,CASE 143,21,2,12,,,,
22,up,Mrs. GREEN APPLE,Soranji,28,22,10,,,,
23,up,RADWIMPS,Tears of Suzume,23,11,8,,,,
24,up,Ado,逆光 (ウタ from ONE PIECE FILM RED),25,3,26,,,,
25,-,Mariah Carey,Mariah Carey On All I Want For Christmas,-,25,1,,,,
26,up,Oscar Peterson Trio,Blue Moon: Blue Moon,40,15,4,,,,
27,down,水曜日のカンパネラ,Edison (Mixed),26,24,4,,,,
28,up,TWICE,Talk that Talk,29,1,18,,,,
29,up,宇多田光,First Love,30,26,4,,,,
30,down,ずっと真夜中でいいのに。,綺羅キラー (feat. Mori Calliope),22,22,2,,,,
31,-,Johnny Mathis,It's Beginning to Look a Lot Like Christmas,-,31,1,,,,
32,up,桑田佳祐,白い恋人達,41,32,24,,,,
33,down,IVE,After LIKE,32,4,19,,,,
34,-,Kanaria,酔いどれ知らず,-,6,1,,,,
35,-,Amy Dickson & Catherine Milledge,Souvenir,-,30,4,,,,
36,down,wacci,恋だろ,34,6,29,,,,
37,down,NewJeans,Hype Boy,36,34,20,,,,
38,-,Saucy Dog,シンデレラボーイ,-,10,57,,,,
39,-,Vaundy,怪獣の花唄,-,9,22,,,,
40,down,Repezen Foxx,XOXO (feat. SPRITE),35,21,16,,,,
41,-,MESTA NET,オレンジkiss snow man,-,13,21,,,,
42,-,Christmas Music Guys,Last Christmas,-,42,1,,,,
43,up,back number,I Love You,47,26,8,,,,
44,-,CY8ER,GOOD LUCK,-,35,2,,,,
45,-,AWICH,Remember (feat. YOUNG JUJU),-,45,1,,,,
46,down,Tani Yuuki,もう一度,45,18,15,,,,
47,down,부라더스,달려라 자전거,42,6,9,,,,
48,-,AliA,かくれんぼ,-,34,26,,,,
49,down,RADWIMPS,カナタハルカ,38,16,7,,,,
50,up,Mr.Children,彩り,70,20,11,,,,
51,down,Fahad Al Kubaisi,اظلم,39,39,2,,,,
52,up,藤井 風,死ぬのがいいわ,61,21,19,,,,
53,down,優里,クリスマスイブ,52,21,5,,,,
54,up,back number,ヒロイン,63,54,7,,,,
55,down,Mrs. GREEN APPLE,私は最強,53,25,8,,,,
56,down,NCT DREAM,Candy,31,31,2,,,,
57,-,KANA-BOON,メリーゴーランド,-,35,1,,,,
58,down,中島みゆき,銀の龍の背に乗って,46,46,4,,,,
59,-,ロクデナシ,ただ声一つ,-,39,21,,,,
60,-,TWICE,Merry & Happy,-,60,1,,,,
61,down,ZUTOMAYO,Time Left,51,12,11,,,,
62,-,UNISON SQUARE GARDEN,カオスが極まる,-,62,1,,,,
63,up,PEOPLE 1,DOGLAND,73,54,2,,,,
64,down,ヤングスキニー,本当はね、,56,40,11,,,,
65,up,BoA,メリクリ,78,65,3,,,,
66,-,Aarigod & Sullii,Silent,-,66,1,,,,
67,down,yama,色彩,57,34,13,,,,
68,-,Jeremy Camp,The Answer,-,3,9,,,,
69,down,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),59,32,10,,,,
70,up,ファーストサマーウイカ,カメレオン,74,16,15,,,,
71,-,Ariana Grande,Santa Tell Me,-,61,3,,,,
72,down,さユり,花の塔,66,52,19,,,,
73,-,Eve,FightSong,-,23,1,,,,
74,down,ITZY,CHESHIRE,60,33,5,,,,
75,-,Róbert Dolák-Saly,King Kong,-,75,1,,,,
76,-,TWICE,Celebrate,-,2,21,,,,
77,-,Robert Pollard,Silence Before Violence,-,77,1,,,,
78,down,KANA-RiA,Queen,75,20,20,,,,
79,down,G.E.N.O.M.,Pik Pik,72,72,2,,,,
80,-,Raffaella Carrà,Festa (Italian Version),-,46,3,,,,
81,down,8LOOM,Come Again,71,36,6,,,,
82,down,広瀬香美,ロマンスの神様,77,77,5,,,,
83,up,(G)I-DLE,Nxde,84,29,11,,,,
84,-,La Sonora Matancera,"Cañonazo (with Laito, Rogelio & Caito)",-,58,2,,,,
85,up,藤井 風,grace,85,6,12,,,,
86,down,NewJeans,Attention,83,51,15,,,,
87,-,Nomad & White Sun,I Am I Am,-,35,2,,,,
88,down,都内某所,クッキー,27,27,3,,,,
89,down,Orangestar,Surges,80,47,6,,,,
90,down,WANDS,世界が終るまでは… [WANDS 第5期 ver.],58,58,2,,,,
91,-,さとうもか,melt bitter,-,32,22,,,,
92,down,Vaundy,CHAINSAW BLOOD,82,20,11,,,,
93,up,BLACKPINK,Shut Down,94,2,15,,,,
94,-,魚韻,Identity,-,31,5,,,,
