Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YonnyBoii,SALAHKU,1,1,28,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,50,,,,
3,down,Powfu,Death Bed (feat. beabadoobee),2,1,35,100,2020-03-01,7,2020-04-26
4,up,BIGBANG,LOSER,6,2,49,,,,
5,up,K-Clique,Mimpi (feat. Alif),7,1,50,,,,
6,up,BIGBANG,BANG BANG BANG,8,2,50,,,,
7,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),9,1,50,,,,
8,up,エミネム,The Monster (feat. Rihanna),10,6,50,,,,
9,up,Flo Rida,Whistle,11,2,47,,,,
10,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),41,3,50,,,,
11,up,BIGBANG,BAE BAE,14,10,49,,,,
12,up,GD X TAEYANG,GOOD BOY,16,10,50,,,,
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,1,50,26,2019-10-06,26,2019-10-06
14,up,Zynakal,Sakit (feat. Yonnyboii),17,1,42,,,,
15,up,G-Eazy & Kehlani,Good Life,18,4,50,,,,
16,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),19,6,44,,,,
17,down,Black & Malique,Teman Pengganti,4,1,48,,,,
18,up,Iggy Azalea,Black Widow (feat. Rita Ora),21,12,50,,,,
19,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,8,44,,,,
20,up,JAY-Z,Holy Grail (feat. Justin Timberlake),23,14,50,,,,
21,up,Drake,Hotline Bling,24,19,41,,,,
22,up,Silentó,Watch Me (Whip / Nae Nae),26,20,19,,,,
23,up,Post Malone,Circles,27,2,50,2,2019-10-06,2,2019-10-06
24,down,Joe Flizzow,Havoc (feat. Altimet & SonaOne),12,5,48,,,,
25,down,BIGBANG,WE LIKE 2 PARTY,20,15,50,,,,
26,-,Tian Storm & Ever SLKR,Ampun Bang Jago,-,1,1,,,,
27,up,Big Shaq,Man's Not Hot,32,24,50,,,,
28,up,Ben Ladin,Hikayat Benladin,36,13,42,,,,
29,up,Young T & Bugsey,Don't Rush (feat. Headie One),30,1,28,52,2020-04-12,48,2020-04-19
30,up,Drake,One Dance (feat. Wizkid & Kyla),33,16,39,,,,
31,up,The Black Eyed Peas,Where Is the Love?,35,23,50,,,,
32,down,"Kaka Azraff, Noki & LOCA B",Gila,5,1,7,,,,
33,up,Arizona Zervas,ROXANNE,34,1,48,14,2019-11-24,4,2019-12-22
34,up,ニッキー・ミナージュ,Starships,40,12,45,,,,
35,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",92,4,49,,,,
36,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",78,12,41,,,,
37,up,Eminem,Lose Yourself (Soundtrack Version),74,15,37,36,2020-02-16,36,2020-02-16
38,up,Eminem,Love the Way You Lie (feat. Rihanna),42,32,50,,,,
39,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",52,21,43,,,,
40,up,K-Clique,Lane Lain Line,46,7,48,,,,
41,up,Too Phat,Alhamdulillah (Malay Version),94,8,50,,,,
42,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),48,21,48,,,,
43,up,Joe Flizzow,Baek,49,20,47,,,,
44,up,Malique,Mentera Beradu (feat. M.Nasir),45,37,47,,,,
45,up,NF,Let You Down,50,43,50,,,,
46,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,55,22,48,,,,
47,up,B.o.B,Both of Us (feat. Taylor Swift),54,28,49,,,,
48,up,Post Malone,Better Now,56,23,47,,,,
49,up,Kendrick Lamar & SZA,All the Stars,60,39,45,,,,
50,down,Joe Flizzow,Apa Khabar (feat. SonaOne),13,3,49,,,,
51,-,Pop Smoke,What You Know Bout Love,-,51,1,81,2020-07-12,14,2020-10-18
52,-,Luqman Podolski,Kalau Kau Rindu,-,52,1,,,,
53,-,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),-,22,41,,,,
54,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),57,40,46,,,,
55,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",67,31,39,,,,
56,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),59,11,50,,,,
57,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",61,29,42,,,,
58,down,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",53,8,47,,,,
59,up,Drake,In My Feelings,63,46,48,,,,
60,down,SonaOne,No More,28,4,48,,,,
61,up,Iggy Azalea,Fancy (feat. Charli XCX),69,28,39,,,,
62,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),70,31,40,,,,
63,up,JAY-Z,Empire State of Mind (Live),91,34,39,,,,
64,up,SonaOne,Hakeleh,64,37,35,,,,
65,down,Ev0lution,Mi Pan Su Su Sum,44,1,10,,,,
66,down,K-Clique,Sah Tu Satu,25,4,50,,,,
67,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),29,14,44,,,,
68,up,Post Malone,rockstar (feat. 21 Savage),99,22,37,,,,
69,down,Yung Raja,The Dance Song,66,66,2,,,,
70,-,JACKBOYS,OUT WEST (feat. Young Thug),-,70,3,79,2019-12-29,28,2020-01-05
71,-,Anderson .Paak,JEWELZ,-,71,1,,,,
72,down,"The Weeknd, Kendrick Lamar",Pray For Me,58,57,30,,,,
73,down,Flo Rida,Wild Ones (feat. Sia),39,15,47,,,,
74,-,K-Clique,Licik (Tuju),-,21,37,,,,
75,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,20,39,,,,
76,-,Joe Flizzow,Kongsi,-,24,32,,,,
77,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,27,38,,,,
78,-,G-DRAGON (from BIGBANG),CROOKED,-,66,1,,,,
79,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,79,1,,,,
80,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,60,4,,,,
81,-,Ingrita,她和她和她,-,81,1,,,,
82,-,Camdogg,Under,-,82,1,,,,
83,-,Azealia Banks,1991,-,83,1,,,,
84,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,51,18,45,,,,
85,down,Flo Rida,I Cry,43,19,50,,,,
86,down,Post Malone,rockstar (feat. 21 Savage),31,24,45,,,,
87,-,DMX,What These Bitches Want (feat. Sisqó),-,87,1,,,,
88,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",47,24,44,,,,
89,-,Bow Wow,Better (feat. T-Pain),-,89,1,,,,
90,-,唾奇,Let me (Remix) [feat. CHICO CARLITO],-,90,1,,,,
91,-,pyaniX,Hilang (Acoustic Remix),-,91,1,,,,
92,-,Post Malone,Wow.,-,47,9,,,,
93,down,Zizi Kirana,Eh,88,4,36,,,,
94,down,Imran Khan,Satisfya,68,18,49,98,2020-11-15,98,2020-11-15
95,down,Drake,God's Plan,71,47,35,,,,
96,down,G-Eazy & Halsey,Him & I,83,30,34,,,,
97,up,Fort Minor,Remember the Name (feat. Styles of Beyond),98,33,17,,,,
98,down,Drake,In My Feelings,93,41,23,,,,
99,down,Joe Flizzow,Sampai Jadi (feat. Alif),90,32,21,,,,
100,down,Cardi B,Bodak Yellow,97,40,25,,,,
