Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ForceParkBois,LOTUS,2,1,7,,,,
2,down,Masked Wolf,Astronaut In The Ocean,1,1,18,60,2021-02-07,6,2021-04-04
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,79,,,,
4,up,Powfu,Death Bed (feat. beabadoobee),6,1,64,100,2020-03-01,7,2020-04-26
5,down,Black & Malique,Teman Pengganti,4,1,77,,,,
6,down,K-Clique,Mimpi (feat. Alif),5,1,77,,,,
7,up,BIGBANG,LOSER,7,2,78,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,3,79,,,,
9,down,BIGBANG,BANG BANG BANG,8,2,79,,,,
10,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),9,1,79,,,,
11,down,Lupe Fiasco & Guy Sebastian,Battle Scars,10,1,72,,,,
12,down,エミネム,The Monster (feat. Rihanna),11,6,79,,,,
13,down,Flo Rida,Whistle,12,2,75,,,,
14,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),16,5,77,,,,
15,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,1,79,26,2019-10-06,26,2019-10-06
16,up,GD X TAEYANG,GOOD BOY,18,10,79,,,,
17,up,Joe Flizzow,Apa Khabar (feat. SonaOne),17,3,76,,,,
18,up,SonaOne,No More,19,4,76,,,,
19,up,G-Eazy & Kehlani,Good Life,30,4,75,,,,
20,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),20,6,65,,,,
21,up,JAY-Z,Holy Grail (feat. Justin Timberlake),22,14,79,,,,
22,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,8,73,,,,
23,up,Iggy Azalea,Black Widow (feat. Rita Ora),24,12,79,,,,
24,down,BIGBANG,WE LIKE 2 PARTY,23,15,79,,,,
25,up,Too Phat,Alhamdulillah (Malay Version),28,8,71,,,,
26,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",39,4,78,,,,
27,down,Post Malone,Circles,25,2,79,2,2019-10-06,2,2019-10-06
28,up,K-Clique,Sah Tu Satu,32,4,78,,,,
29,down,Silentó,Watch Me (Whip / Nae Nae),27,20,46,,,,
30,down,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),29,22,64,,,,
31,up,Arizona Zervas,ROXANNE,31,1,75,14,2019-11-24,4,2019-12-22
32,down,Drake,Hotline Bling,26,19,65,,,,
33,up,Big Shaq,Man's Not Hot,37,24,79,,,,
34,up,Young T & Bugsey,Don't Rush (feat. Headie One),34,1,48,52,2020-04-12,48,2020-04-19
35,down,Drake,One Dance (feat. Wizkid & Kyla),33,16,68,,,,
36,up,Ben Ladin,Hikayat Benladin,36,13,69,,,,
37,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),89,14,72,,,,
38,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",41,21,72,,,,
39,down,The Black Eyed Peas,Where Is the Love?,35,23,79,,,,
40,down,BIGBANG,BAE BAE,15,10,77,,,,
41,up,Flo Rida,Wild Ones (feat. Sia),43,15,76,,,,
42,up,Machine Gun Kelly & Camila Cabello,Bad Things,44,20,68,,,,
43,up,Eminem,Love the Way You Lie (feat. Rihanna),45,32,79,,,,
44,-,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",-,44,1,62,2021-05-09,62,2021-05-09
45,up,JAY-Z,Empire State of Mind (Live),46,34,64,,,,
46,up,Zynakal,Sakit (feat. Yonnyboii),91,1,71,,,,
47,up,"Joe Flizzow, Altimet, SonaOne & Alif","Sang Saka Biru (From ""Polis Evo 2: Jaga Jaga Boh"")",47,24,6,,,,
48,up,Malique,Mentera Beradu (feat. M.Nasir),49,37,73,,,,
49,down,Flo Rida,I Cry,48,19,79,,,,
50,down,Post Malone,rockstar (feat. 21 Savage),38,24,71,,,,
51,down,Eminem,Lose Yourself (Soundtrack Version),42,15,66,36,2020-02-16,36,2020-02-16
52,down,YonnyBoii,SALAHKU,51,1,57,,,,
53,up,B.o.B,Both of Us (feat. Taylor Swift),54,28,76,,,,
54,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),50,21,77,,,,
55,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,52,18,71,,,,
56,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,58,22,76,,,,
57,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",62,29,68,,,,
58,down,NF,Let You Down,56,43,79,,,,
59,down,"Cardi B, Bad Bunny & J Balvin",I Like It,57,27,61,,,,
60,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",59,24,68,,,,
61,up,Kendrick Lamar & SZA,All the Stars,63,39,74,,,,
62,down,Zizi Kirana,Eh,55,4,61,,,,
63,down,Drake,In My Feelings,60,46,76,,,,
64,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),53,40,75,,,,
65,up,Joe Flizzow,Kongsi,65,24,58,,,,
66,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",67,31,67,,,,
67,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,12,64,,,,
68,up,K-Clique,Licik (Tuju),68,21,64,,,,
69,up,Iggy Azalea,Fancy (feat. Charli XCX),69,28,67,,,,
70,down,ニッキー・ミナージュ,Starships,40,12,70,,,,
71,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),71,31,66,,,,
72,down,Joe Flizzow,CIAO (feat. MK & Jay Park),70,2,15,,,,
73,down,"Kaka Azraff, Noki & LOCA B",Gila,66,1,29,,,,
74,up,SonaOne,Hakeleh,82,37,57,,,,
75,-,TujuLoca,Bintang,-,18,3,,,,
76,-,DJ Khaled,"WHERE YOU COME FROM (feat. Buju Banton, Capleton & Bounty Killer)",-,76,1,,,,
77,-,ASH ISLAND,NOYB,-,77,1,,,,
78,-,จินน้อย PTmusic,ไม่อยากเป็นเสือ (Cover Version),-,78,1,,,,
79,-,Triplouz A,96Drastik (feat. X Know No),-,79,1,,,,
80,-,Yasumu,Feeling Home,-,80,1,,,,
81,-,TouchTone Da SoundGawd,Blammed (FNF) Hip Hop (Remix),-,81,1,,,,
82,-,Leon Machère & Kay One,Portofino (feat. John Tilly),-,82,1,,,,
83,-,Post Malone,Better Now,-,23,73,,,,
84,-,エミネム,Rap God,-,46,69,,,,
85,-,FLVSHY,Goku (feat. Lucki),-,85,1,,,,
86,-,Cassidy,I'm a Hustler (Remix) [feat. Mary J Blige],-,86,1,,,,
87,-,Saweetie,Best Friend (feat. Doja Cat),-,1,9,35,2021-01-17,35,2021-01-17
88,-,Busta Rhymes,Touch It (Vocal Up),-,88,1,,,,
89,-,Hetalia,Spirited Away Made Lofi,-,89,1,,,,
90,-,Tundra Beats,Cloudy Sky,-,90,1,,,,
91,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),61,11,79,,,,
92,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",75,75,2,,,,
93,up,G-Eazy & Halsey,Him & I,96,30,59,,,,
94,up,Drake,In My Feelings,94,41,42,,,,
95,up,Aman RA,Bangun,97,2,31,,,,
96,down,Joe Flizzow,Sampai Jadi (feat. Alif),87,32,38,,,,
97,-,Joe Flizzow,Baek,-,20,71,,,,
98,-,エミネム,Berzerk,-,75,23,,,,
99,-,XXXTENTACION,Jocelyn Flores,-,65,6,,,,
100,down,T.O.P (from BIGBANG),DOOM DADA,99,59,54,,,,
