Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,21,1,11,,,,
2,up,Dassy,Eshay,16,2,2,,,,
3,down,Lupe Fiasco & Guy Sebastian,Battle Scars,2,1,95,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,103,,,,
5,up,Powfu,Death Bed (feat. beabadoobee),5,1,88,100,2020-03-01,7,2020-04-26
6,down,Black & Malique,Teman Pengganti,4,1,100,,,,
7,up,BIGBANG,LOSER,8,2,102,,,,
8,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,3,103,,,,
9,up,bbno$,edamame (feat. Rich Brian),35,2,9,,,,
10,down,K-Clique,Mimpi (feat. Alif),7,1,101,,,,
11,up,"Yonnyboii, Zynakal & Asyraf Nasir",Tak Sangka,25,3,7,,,,
12,down,BIGBANG,BANG BANG BANG,9,2,103,,,,
13,down,Masked Wolf,Astronaut In The Ocean,11,1,42,60,2021-02-07,6,2021-04-04
14,down,Joe Flizzow,Havoc (feat. Altimet & SonaOne),10,5,101,,,,
15,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),41,1,102,,,,
16,down,エミネム,The Monster (feat. Rihanna),13,6,103,,,,
17,down,Flo Rida,Whistle,15,2,97,,,,
18,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,1,101,26,2019-10-06,26,2019-10-06
19,down,Joe Flizzow,Apa Khabar (feat. SonaOne),17,3,99,,,,
20,down,BIGBANG,BAE BAE,18,10,101,,,,
21,down,GD X TAEYANG,GOOD BOY,19,10,103,,,,
22,down,Jessi,Cold Blooded,1,1,2,,,,
23,down,SonaOne,No More,20,4,100,,,,
24,down,G-Eazy & Kehlani,Good Life,23,4,92,,,,
25,down,Zynakal,Sakit (feat. Yonnyboii),22,1,95,,,,
26,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),24,6,89,,,,
27,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,8,96,,,,
28,down,JAY-Z,Holy Grail (feat. Justin Timberlake),26,14,103,,,,
29,up,Iggy Azalea,Black Widow (feat. Rita Ora),29,12,103,,,,
30,down,BIGBANG,WE LIKE 2 PARTY,27,15,103,,,,
31,up,ForceParkBois,LOTUS,44,1,31,,,,
32,down,Drake,Hotline Bling,30,19,85,,,,
33,up,Post Malone,Circles,52,2,101,2,2019-10-06,2,2019-10-06
34,down,Silentó,Watch Me (Whip / Nae Nae),31,20,70,,,,
35,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",12,4,102,,,,
36,down,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),32,22,87,,,,
37,up,Yung Filly,100 Bags Freestyle,80,37,2,,,,
38,down,Big Shaq,Man's Not Hot,37,24,103,,,,
39,down,The Black Eyed Peas,Where Is the Love?,34,23,103,,,,
40,down,Drake,One Dance (feat. Wizkid & Kyla),38,16,92,,,,
41,down,Ben Ladin,Hikayat Benladin,39,13,91,,,,
42,up,Young T & Bugsey,Don't Rush (feat. Headie One),57,1,65,52,2020-04-12,48,2020-04-19
43,down,Arizona Zervas,ROXANNE,36,1,96,14,2019-11-24,4,2019-12-22
44,down,K-Clique,Sah Tu Satu,33,4,101,,,,
45,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),42,14,95,,,,
46,down,ニッキー・ミナージュ,Starships,43,12,88,,,,
47,-,Skrr Dash,Kangal (feat. Cj Dann & Rengxvin),-,47,1,,,,
48,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",45,21,96,,,,
49,down,Flo Rida,Wild Ones (feat. Sia),46,15,100,,,,
50,-,Nieve & SoulChef,Write This Down,-,8,17,,,,
51,up,Machine Gun Kelly & Camila Cabello,Bad Things,74,20,87,,,,
52,down,YonnyBoii,SALAHKU,49,1,80,,,,
53,up,Eminem,Love the Way You Lie (feat. Rihanna),59,32,103,,,,
54,up,K-Clique,Lane Lain Line,54,7,88,,,,
55,down,Flo Rida,I Cry,50,19,103,,,,
56,up,Joe Flizzow,Baek,81,20,93,,,,
57,down,B.o.B,Both of Us (feat. Taylor Swift),55,28,99,,,,
58,up,NF,Let You Down,60,43,102,,,,
59,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",95,29,90,,,,
60,up,Kendrick Lamar & SZA,All the Stars,90,39,97,,,,
61,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,31,84,,,,
62,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,66,22,99,,,,
63,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),93,40,98,,,,
64,down,"Cardi B, Bad Bunny & J Balvin",I Like It,51,27,79,,,,
65,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",91,24,89,,,,
66,up,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",97,8,91,,,,
67,up,Drake,In My Feelings,98,46,97,,,,
68,up,Post Malone,rockstar (feat. 21 Savage),99,22,75,,,,
69,up,Zizi Kirana,Eh,94,4,75,,,,
70,down,Eminem,Lose Yourself (Soundtrack Version),47,15,90,36,2020-02-16,36,2020-02-16
71,up,Imran Khan,Satisfya,83,18,91,98,2020-11-15,98,2020-11-15
72,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),84,11,102,,,,
73,-,K-Clique,Licik (Tuju),-,21,77,,,,
74,up,Malique,Mentera Beradu (feat. M.Nasir),76,37,95,,,,
75,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,82,18,92,,,,
76,-,LEX,ちょーステキ (feat. Kenayeboi),-,76,1,,,,
77,-,Eminem,Not Afraid,-,52,42,,,,
78,down,"Joe Flizzow, Altimet, SonaOne & Alif","Sang Saka Biru (From ""Polis Evo 2: Jaga Jaga Boh"")",48,24,30,,,,
79,-,Young Thug,Bubbly (with Drake & Travis Scott),-,79,1,,,,
80,down,bbno$,edamame (feat. Rich Brian),62,57,2,,,,
81,-,LEX,GOLD,-,81,1,,,,
82,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,31,80,,,,
83,-,Lil Nas X & Jack Harlow,INDUSTRY BABY (EXTENDED),-,83,1,,,,
84,-,108 Music,Piano Old School,-,84,1,,,,
85,-,PRXSXNT FXTURE,Any Doe,-,85,1,,,,
86,-,"MK K-Clique, Cat Farish & Kidd Santhe",Zoom Zoom Zoom,-,76,2,,,,
87,-,StarBoi3,Dick (feat. Doja Cat),-,67,2,57,2021-05-16,57,2021-05-16
88,-,Hd4president,Touch Down 2 Cause Hell,-,88,1,,,,
89,-,Cal Scruby,Not That Deep,-,89,1,,,,
90,-,Trippie Redd,1400 / 999 Freestyle (feat. Juice WRLD),-,90,1,,,,
91,-,Eminem,Mockingbird,-,10,43,,,,
92,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,57,56,,,,
93,-,Iggy Azalea,Fancy (feat. Charli XCX),-,28,78,,,,
94,down,Post Malone,rockstar (feat. 21 Savage),56,24,92,,,,
95,-,G-DRAGON (from BIGBANG),WHO YOU?,-,66,19,,,,
96,-,Madcon,Beggin (Original Version),-,1,20,,,,
97,-,エミネム,Rap God,-,46,89,,,,
98,down,Coolio,Gangsta's Paradise (feat. L.V.),96,8,78,,,,
99,-,The Black Eyed Peas,Pump It,-,38,30,,,,
100,-,50 Cent,In Da Club,-,39,33,,,,
