Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lupe Fiasco & Guy Sebastian,Battle Scars,1,1,86,,,,
2,up,Miles Guo,Drinking Down The CCP,33,2,4,,,,
3,down,Masked Wolf,Astronaut In The Ocean,2,1,33,60,2021-02-07,6,2021-04-04
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,94,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,3,94,,,,
6,down,Black & Malique,Teman Pengganti,4,1,92,,,,
7,down,Powfu,Death Bed (feat. beabadoobee),5,1,79,100,2020-03-01,7,2020-04-26
8,down,K-Clique,Mimpi (feat. Alif),6,1,92,,,,
9,down,BIGBANG,LOSER,7,2,93,,,,
10,down,BIGBANG,BANG BANG BANG,8,2,94,,,,
11,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),9,1,94,,,,
12,down,エミネム,The Monster (feat. Rihanna),10,6,94,,,,
13,down,Flo Rida,Whistle,11,2,90,,,,
14,down,BIGBANG,BAE BAE,13,10,92,,,,
15,up,Joe Flizzow,Apa Khabar (feat. SonaOne),15,3,90,,,,
16,up,GD X TAEYANG,GOOD BOY,18,10,94,,,,
17,up,SonaOne,No More,17,4,91,,,,
18,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),19,6,80,,,,
19,up,JAY-Z,Holy Grail (feat. Justin Timberlake),20,14,94,,,,
20,up,BIGBANG,WE LIKE 2 PARTY,21,15,94,,,,
21,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),49,5,92,,,,
22,up,Iggy Azalea,Black Widow (feat. Rita Ora),23,12,94,,,,
23,up,Too Phat,Alhamdulillah (Malay Version),24,8,86,,,,
24,up,Post Malone,Circles,25,2,94,2,2019-10-06,2,2019-10-06
25,up,Silentó,Watch Me (Whip / Nae Nae),26,20,61,,,,
26,up,Drake,One Dance (feat. Wizkid & Kyla),29,16,83,,,,
27,up,The Black Eyed Peas,Where Is the Love?,44,23,94,,,,
28,down,Young T & Bugsey,Don't Rush (feat. Headie One),27,1,61,52,2020-04-12,48,2020-04-19
29,up,Arizona Zervas,ROXANNE,48,1,87,14,2019-11-24,4,2019-12-22
30,up,"Joe Flizzow, Altimet, SonaOne & Alif","Sang Saka Biru (From ""Polis Evo 2: Jaga Jaga Boh"")",37,24,21,,,,
31,down,Big Shaq,Man's Not Hot,28,24,94,,,,
32,up,Ben Ladin,Hikayat Benladin,46,13,82,,,,
33,up,Madcon,Beggin (Original Version),58,1,12,,,,
34,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",36,4,93,,,,
35,down,Eminem,Love the Way You Lie (feat. Rihanna),32,32,94,,,,
36,down,Zynakal,Sakit (feat. Yonnyboii),30,1,86,,,,
37,up,ニッキー・ミナージュ,Starships,50,12,79,,,,
38,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",31,21,87,,,,
39,down,ForceParkBois,LOTUS,16,1,22,,,,
40,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),68,14,87,,,,
41,up,Machine Gun Kelly & Camila Cabello,Bad Things,99,20,79,,,,
42,down,Eminem,Lose Yourself (Soundtrack Version),35,15,81,36,2020-02-16,36,2020-02-16
43,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",41,12,75,,,,
44,down,YonnyBoii,SALAHKU,34,1,72,,,,
45,down,Flo Rida,I Cry,38,19,94,,,,
46,-,Kendrick Lamar,Now Or Never (feat. Mary J. Blige) [Bonus Track],-,46,1,,,,
47,up,エミネム,Rap God,57,46,81,,,,
48,down,Joe Flizzow,Baek,42,20,85,,,,
49,down,Malique,Mentera Beradu (feat. M.Nasir),39,37,86,,,,
50,-,Highlife.my,"Puthu Palli (feat. Chico, Ricco, Prayven, Niven & Kiddpsychedelic)",-,50,1,,,,
51,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),43,21,88,,,,
52,up,Post Malone,Better Now,93,23,86,,,,
53,down,NF,Let You Down,45,43,93,,,,
54,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,51,22,90,,,,
55,down,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",53,8,83,,,,
56,-,Guy Sebastian,Battle Scars (feat. Lupe Fiasco),-,2,1,,,,
57,down,B.o.B,Both of Us (feat. Taylor Swift),47,28,90,,,,
58,up,"Cardi B, Bad Bunny & J Balvin",I Like It,92,27,72,,,,
59,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),67,40,89,,,,
60,-,Wiz Khalifa,High Today (feat. Logic),-,60,1,,,,
61,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),74,11,93,,,,
62,up,Coolio,Gangsta's Paradise (feat. L.V.),65,8,71,,,,
63,up,Drake,In My Feelings,66,46,88,,,,
64,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",90,29,81,,,,
65,-,Migos,Crown the Kings,-,65,1,,,,
66,up,K-Clique,Licik (Tuju),98,21,71,,,,
67,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,1,94,26,2019-10-06,26,2019-10-06
68,up,Joe Flizzow,Kongsi,97,11,71,,,,
69,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",95,31,76,,,,
70,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),100,31,73,,,,
71,down,Kendrick Lamar & SZA,All the Stars,60,39,88,,,,
72,-,Iggy Azalea,Fancy (feat. Charli XCX),-,28,71,,,,
73,-,Eminem,Mockingbird,-,10,38,,,,
74,-,Post Malone,rockstar (feat. 21 Savage),-,24,83,,,,
75,-,SonaOne,Hakeleh,-,37,59,,,,
76,-,Unaverage Gang,Dragons,-,76,1,,,,
77,-,Eminem,Stan (feat. Dido),-,52,5,,,,
78,up,Fort Minor,Remember the Name (feat. Styles of Beyond),96,33,33,,,,
79,-,The Black Eyed Peas,Pump It,-,38,29,,,,
80,-,Survivor B.O.G,I Am Survivor,-,80,1,,,,
81,-,Tesher & Jason Derulo,Jalebi Baby,-,63,4,,,,
82,-,"Instrumental Rap Hip Hop, Instrumental Hip Hop Beats Gang & Bass Block",Hustle Beat,-,82,1,,,,
83,-,G-Eazy & Halsey,Him & I,-,30,65,,,,
84,-,BigBreeze & Hulvey,Teslar,-,84,1,,,,
85,down,Kenyi,River Flows in You (Trap),76,76,3,,,,
86,-,Killa Driz & Last Khaliff,Berserah (feat. A-Kid & Sabbala),-,86,1,,,,
87,-,"Instrumental Rap Hip Hop, Type Beats & Trap Remix Guys",Hip Hop Gangster,-,87,1,,,,
88,-,MasterClass & Darley,Without me,-,88,1,,,,
89,up,Post Malone,rockstar (feat. 21 Savage),91,22,68,,,,
90,-,Prophecy MDR,Rap Gangster (feat. Pina G),-,90,1,,,,
91,-,REDA,Menak Wla Meni (Remix),-,91,1,,,,
92,down,JAY-Z,Empire State of Mind (Live),52,34,78,,,,
93,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),56,8,88,,,,
94,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,2,,,,
95,-,50 Cent,In Da Club,-,39,28,,,,
96,down,Flo Rida,Wild Ones (feat. Sia),79,15,91,,,,
97,-,Joe Flizzow,Sampai Jadi (feat. Alif),-,32,41,,,,
98,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,53,31,,,,
99,-,Post Malone,Wow.,-,47,18,,,,
100,-,Cardi B,Bodak Yellow,-,40,47,,,,
