Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lupe Fiasco & Guy Sebastian,Battle Scars,1,1,91,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,99,,,,
3,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,1,7,,,,
4,up,Masked Wolf,Astronaut In The Ocean,13,1,38,60,2021-02-07,6,2021-04-04
5,up,BIGBANG,LOSER,7,2,98,,,,
6,up,Powfu,Death Bed (feat. beabadoobee),6,1,84,100,2020-03-01,7,2020-04-26
7,up,K-Clique,Mimpi (feat. Alif),8,1,97,,,,
8,up,BIGBANG,BANG BANG BANG,9,2,99,,,,
9,up,エミネム,The Monster (feat. Rihanna),12,6,99,,,,
10,up,BIGBANG,BAE BAE,16,10,97,,,,
11,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",75,4,98,,,,
12,up,Zynakal,Sakit (feat. Yonnyboii),19,1,91,,,,
13,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),20,6,85,,,,
14,up,JAY-Z,Holy Grail (feat. Justin Timberlake),21,14,99,,,,
15,up,BIGBANG,WE LIKE 2 PARTY,22,15,99,,,,
16,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,8,92,,,,
17,up,Iggy Azalea,Black Widow (feat. Rita Ora),23,12,99,,,,
18,down,GD X TAEYANG,GOOD BOY,17,10,99,,,,
19,up,Drake,Hotline Bling,25,19,81,,,,
20,up,Silentó,Watch Me (Whip / Nae Nae),26,20,66,,,,
21,up,K-Clique,Sah Tu Satu,29,4,97,,,,
22,up,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),31,22,83,,,,
23,up,The Black Eyed Peas,Where Is the Love?,46,23,99,,,,
24,up,Too Phat,Alhamdulillah (Malay Version),24,8,91,,,,
25,up,ForceParkBois,LOTUS,28,1,27,,,,
26,down,Yagih Mael,Mood (Lofi),2,2,3,,,,
27,up,Arizona Zervas,ROXANNE,34,1,92,14,2019-11-24,4,2019-12-22
28,up,Drake,One Dance (feat. Wizkid & Kyla),33,16,88,,,,
29,up,Big Shaq,Man's Not Hot,35,24,99,,,,
30,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),30,3,99,,,,
31,up,Ben Ladin,Hikayat Benladin,36,13,87,,,,
32,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),38,14,91,,,,
33,up,ニッキー・ミナージュ,Starships,39,12,84,,,,
34,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,1,97,26,2019-10-06,26,2019-10-06
35,down,Black & Malique,Teman Pengganti,4,1,96,,,,
36,-,Flo Rida,Whistle,-,2,93,,,,
37,up,Flo Rida,Wild Ones (feat. Sia),40,15,96,,,,
38,down,bbno$,edamame (feat. Rich Brian),11,2,5,,,,
39,up,Machine Gun Kelly & Camila Cabello,Bad Things,42,20,84,,,,
40,up,Eminem,Love the Way You Lie (feat. Rihanna),43,32,99,,,,
41,up,K-Clique,Lane Lain Line,44,7,84,,,,
42,down,Eminem,Lose Yourself (Soundtrack Version),37,15,86,36,2020-02-16,36,2020-02-16
43,up,Flo Rida,I Cry,48,19,99,,,,
44,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,49,18,88,,,,
45,up,Joe Flizzow,Baek,50,20,89,,,,
46,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),10,1,99,,,,
47,up,Malique,Mentera Beradu (feat. M.Nasir),51,37,91,,,,
48,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,57,22,95,,,,
49,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),54,21,93,,,,
50,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",45,21,92,,,,
51,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",94,24,85,,,,
52,up,B.o.B,Both of Us (feat. Taylor Swift),56,28,95,,,,
53,up,Madcon,Beggin (Original Version),53,1,17,,,,
54,up,NF,Let You Down,60,43,98,,,,
55,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),62,40,94,,,,
56,down,Joe Flizzow,Apa Khabar (feat. SonaOne),15,3,95,,,,
57,down,SonaOne,No More,18,4,96,,,,
58,down,Joe Flizzow,Havoc (feat. Altimet & SonaOne),14,5,97,,,,
59,up,Kendrick Lamar & SZA,All the Stars,64,39,93,,,,
60,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",66,29,86,,,,
61,down,Post Malone,Circles,27,2,99,2,2019-10-06,2,2019-10-06
62,up,"Yonnyboii, Zynakal & Asyraf Nasir",Tak Sangka,78,3,3,,,,
63,up,Post Malone,rockstar (feat. 21 Savage),86,24,88,,,,
64,-,LEGGO & CAPPER,Swing,-,64,1,,,,
65,up,Post Malone,Goodbyes (feat. Young Thug),77,14,59,10,2019-10-06,10,2019-10-06
66,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),69,11,98,,,,
67,-,DJ John,You'll Get Over It,-,67,1,,,,
68,-,A80fire,Planet Boom,-,68,1,,,,
69,down,Drake,In My Feelings,67,46,93,,,,
70,-,"Mystikal, Krayzie Bone & Lil Jon & The East Side Boyz",I Don't Give A...,-,70,1,,,,
71,-,Balti,Ya Lili (feat. Hamouda),-,71,1,,,,
72,up,Zizi Kirana,Eh,89,4,71,,,,
73,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",41,12,80,,,,
74,down,K-Clique,Licik (Tuju),73,21,74,,,,
75,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",72,31,81,,,,
76,down,YonnyBoii,SALAHKU,47,1,77,,,,
77,-,Bubu Natassia,MEAN (feat. Laws),-,77,1,,,,
78,-,Cypress Hill,Champion Sound,-,78,1,,,,
79,-,Piterville,Танцы (feat. Три Вторых),-,79,1,,,,
80,-,Simon Dominic,DAx4,-,80,1,,,,
81,-,Trax,Habibi I Love You,-,81,1,,,,
82,-,DIVINE,Jungle Mantra (feat. Vince Staples & Pusha T),-,82,1,,,,
83,-,Central Cee,Day in the Life,-,83,1,,,,
84,-,"Chillhop Music, Lo Fi Hip Hop & Lofi DreamHop",Happy Lofi,-,84,1,,,,
85,down,"Cardi B, Bad Bunny & J Balvin",I Like It,65,27,76,,,,
86,down,Imran Khan,Satisfya,59,18,89,98,2020-11-15,98,2020-11-15
87,-,URTONMUSIC,High on Life (feat. IamLawn & Keybeaux),-,87,1,,,,
88,-,50 Cent,In Da Club,-,39,30,,,,
89,down,Joe Flizzow,Kongsi,55,24,76,,,,
90,-,T.O.P (from BIGBANG),DOOM DADA,-,59,56,,,,
91,down,Post Malone,Better Now,61,23,91,,,,
92,down,エミネム,Rap God,71,46,86,,,,
93,down,Joe Flizzow,Sampai Jadi (feat. Alif),76,32,45,,,,
94,-,Eminem,Not Afraid,-,52,41,,,,
95,-,Cardi B,Bodak Yellow,-,40,49,,,,
96,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),74,31,77,,,,
97,down,"Joe Flizzow, Altimet, SonaOne & Alif","Sang Saka Biru (From ""Polis Evo 2: Jaga Jaga Boh"")",96,24,26,,,,
98,down,Post Malone,rockstar (feat. 21 Savage),68,22,72,,,,
99,-,Drake,In My Feelings,-,41,43,,,,
100,down,Iggy Azalea,Fancy (feat. Charli XCX),79,28,75,,,,
