Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),3,1,42,100,2020-03-01,7,2020-04-26
2,up,Octavian & Skepta,Papi Chulo,20,1,7,,,,
3,down,Zynakal,Sakit (feat. Yonnyboii),2,1,49,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,57,,,,
5,up,Black & Malique,Teman Pengganti,5,1,55,,,,
6,up,BIGBANG,LOSER,8,2,56,,,,
7,up,K-Clique,Mimpi (feat. Alif),7,1,57,,,,
8,up,BIGBANG,BANG BANG BANG,10,2,57,,,,
9,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),1,1,5,39,2020-11-15,39,2020-11-15
10,up,Lupe Fiasco & Guy Sebastian,Battle Scars,12,1,52,,,,
11,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),9,1,57,,,,
12,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,3,57,,,,
13,down,Joe Flizzow,Havoc (feat. Altimet & SonaOne),11,5,55,,,,
14,down,エミネム,The Monster (feat. Rihanna),13,6,57,,,,
15,up,Flo Rida,Whistle,15,2,54,,,,
16,up,BIGBANG,BAE BAE,17,10,56,,,,
17,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,1,57,26,2019-10-06,26,2019-10-06
18,up,GD X TAEYANG,GOOD BOY,18,10,57,,,,
19,up,SonaOne,No More,19,4,54,,,,
20,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),22,6,50,,,,
21,up,JAY-Z,Holy Grail (feat. Justin Timberlake),23,14,57,,,,
22,up,BIGBANG,WE LIKE 2 PARTY,25,15,57,,,,
23,up,Iggy Azalea,Black Widow (feat. Rita Ora),24,12,57,,,,
24,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,8,51,,,,
25,up,Drake,Hotline Bling,27,19,48,,,,
26,up,Too Phat,Alhamdulillah (Malay Version),28,8,57,,,,
27,-,Joe Flizzow,Apa Khabar (feat. SonaOne),-,3,54,,,,
28,up,Silentó,Watch Me (Whip / Nae Nae),30,20,26,,,,
29,up,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),32,22,48,,,,
30,up,K-Clique,Sah Tu Satu,33,4,56,,,,
31,up,Arizona Zervas,ROXANNE,36,1,53,14,2019-11-24,4,2019-12-22
32,up,Big Shaq,Man's Not Hot,35,24,57,,,,
33,up,The Black Eyed Peas,Where Is the Love?,34,23,57,,,,
34,-,Nieve & SoulChef,Write This Down,-,8,1,,,,
35,up,Drake,One Dance (feat. Wizkid & Kyla),37,16,46,,,,
36,up,Ben Ladin,Hikayat Benladin,38,13,49,,,,
37,down,YonnyBoii,SALAHKU,14,1,35,,,,
38,up,ニッキー・ミナージュ,Starships,40,12,52,,,,
39,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",45,12,47,,,,
40,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",85,21,50,,,,
41,up,Flo Rida,Wild Ones (feat. Sia),42,15,54,,,,
42,up,Machine Gun Kelly & Camila Cabello,Bad Things,43,20,46,,,,
43,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,1,34,52,2020-04-12,48,2020-04-19
44,up,Joe Flizzow,Baek,52,20,53,,,,
45,up,Flo Rida,I Cry,49,19,57,,,,
46,down,Eminem,Lose Yourself (Soundtrack Version),31,15,44,36,2020-02-16,36,2020-02-16
47,up,K-Clique,Lane Lain Line,48,7,55,,,,
48,-,Malique,Mentera Beradu (feat. M.Nasir),-,37,52,,,,
49,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,14,50,,,,
50,down,The Black Eyed Peas,Pump It,41,38,10,,,,
51,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),51,21,55,,,,
52,up,B.o.B,Both of Us (feat. Taylor Swift),56,28,54,,,,
53,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,58,22,55,,,,
54,-,SALU,DON'T,-,54,1,,,,
55,-,Ta-ku,We Were In Love,-,55,1,,,,
56,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),57,40,53,,,,
57,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),54,11,57,,,,
58,up,NF,Let You Down,60,43,57,,,,
59,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,24,49,,,,
60,-,7kingZ,Let Out the Beast,-,60,1,,,,
61,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",61,29,47,,,,
62,up,Kendrick Lamar & SZA,All the Stars,65,39,52,,,,
63,down,Eminem,Love the Way You Lie (feat. Rihanna),46,32,57,,,,
64,-,Joe Flizzow,Sampai Jadi (feat. Alif),-,32,26,,,,
65,up,"Cardi B, Bad Bunny & J Balvin",I Like It,67,27,45,,,,
66,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",68,31,46,,,,
67,down,Imran Khan,Satisfya,55,18,55,98,2020-11-15,98,2020-11-15
68,down,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",63,8,54,,,,
69,-,SonaOne,Evo (feat. Joe Flizzow),-,43,33,,,,
70,down,Post Malone,Circles,29,2,57,2,2019-10-06,2,2019-10-06
71,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",39,4,56,,,,
72,down,Iggy Azalea,Fancy (feat. Charli XCX),50,28,46,,,,
73,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),69,31,46,,,,
74,-,ZaeHD & CEO,ROBOTICS,-,74,1,,,,
75,down,エミネム,Rap God,66,46,48,,,,
76,-,Post Malone,rockstar (feat. 21 Savage),-,24,51,,,,
77,down,Post Malone,rockstar (feat. 21 Savage),62,22,44,,,,
78,-,Post Malone,Better Now,-,23,53,,,,
79,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,53,18,51,,,,
80,-,K-Clique,Licik (Tuju),-,21,42,,,,
81,-,Joe Flizzow,Kongsi,-,11,37,,,,
82,-,Coolio,Gangsta's Paradise (feat. L.V.),-,8,43,,,,
83,down,"The Weeknd, Kendrick Lamar",Pray For Me,75,57,36,,,,
84,down,Drake,In My Feelings,81,41,27,,,,
85,down,G-Eazy & Kehlani,Good Life,21,4,57,,,,
86,down,Eminem,Mockingbird,76,10,19,,,,
87,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",88,53,19,,,,
88,-,Vanilla Ice,Ice Ice Baby,-,88,2,,,,
89,down,Drake,In My Feelings,59,46,55,,,,
90,down,SonaOne,Hakeleh,71,37,41,,,,
91,down,G-Eazy & Halsey,Him & I,73,30,41,,,,
92,down,Cardi B,Bodak Yellow,72,40,31,,,,
93,down,T.O.P (from BIGBANG),DOOM DADA,77,59,34,,,,
94,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),91,40,19,,,,
95,-,Kendrick Lamar,HUMBLE.,-,63,13,,,,
96,-,Aman RA,"Cabang Tiga (From ""Paskal"")",-,96,1,,,,
97,down,"Kaka Azraff, Noki & LOCA B",Gila,70,1,13,,,,
98,-,BTS,Let Go,-,44,5,,,,
99,down,Zizi Kirana,Eh,79,4,42,,,,
100,down,Post Malone,Goodbyes (feat. Young Thug),64,14,37,10,2019-10-06,10,2019-10-06
