Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,Bling-Bang-Bang-Born,1,1,7,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,220,,,,
3,up,Black & Malique,Teman Pengganti,4,1,219,,,,
4,down,Powfu,Death Bed (feat. beabadoobee),3,1,194,100,2020-03-01,7,2020-04-26
5,up,Lupe Fiasco & Guy Sebastian,Battle Scars,5,1,210,,,,
6,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),6,1,208,,,,
7,up,Masked Wolf,Astronaut In The Ocean,7,1,153,60,2021-02-07,6,2021-04-04
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,1,216,26,2019-10-06,26,2019-10-06
9,up,Flo Rida,Whistle,9,2,214,,,,
10,up,Joe Flizzow,Apa Khabar (feat. SonaOne),10,3,214,,,,
11,up,SonaOne,No More,11,4,216,,,,
12,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),12,5,221,,,,
13,-,K-Clique,Mimpi (feat. Alif),-,1,212,,,,
14,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,8,212,,,,
15,up,Ricky Rich & ARAM Mafia,Habibi,15,1,105,,,,
16,down,Post Malone,Circles,14,2,215,2,2019-10-06,2,2019-10-06
17,down,Ricky Rich & Dardan,Habibi (Albanian Remix),16,1,107,,,,
18,down,Too Phat,Alhamdulillah (Malay Version),17,8,195,,,,
19,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,3,220,,,,
20,down,Young T & Bugsey,Don't Rush (feat. Headie One),19,1,185,52,2020-04-12,48,2020-04-19
21,up,Ben Ladin,Hikayat Benladin,55,13,203,,,,
22,down,Arizona Zervas,ROXANNE,20,1,208,14,2019-11-24,4,2019-12-22
23,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),21,14,210,,,,
24,down,Flo Rida,Wild Ones (feat. Sia),22,15,221,,,,
25,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),30,14,34,,,,
26,down,YonnyBoii,SALAHKU,23,1,185,,,,
27,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,24,18,204,,,,
28,down,Flo Rida,I Cry,25,19,224,,,,
29,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",26,21,212,,,,
30,down,Joe Flizzow,Baek,27,20,208,,,,
31,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),28,21,213,,,,
32,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,38,22,215,,,,
33,up,"Cardi B, Bad Bunny & J Balvin",I Like It,35,27,194,,,,
34,down,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",29,8,202,,,,
35,down,Post Malone,Better Now,31,23,210,,,,
36,down,Joe Flizzow,Kongsi,32,11,189,,,,
37,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",33,24,198,,,,
38,down,Imran Khan,Satisfya,34,18,204,98,2020-11-15,98,2020-11-15
39,down,B.o.B,Both of Us (feat. Taylor Swift),36,28,218,,,,
40,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,12,175,,,,
41,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",37,29,200,,,,
42,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",40,31,195,,,,
43,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),41,31,191,,,,
44,down,Madcon,Beggin (Original Version),39,1,118,,,,
45,down,G-Eazy & Halsey,Him & I,42,30,169,,,,
46,down,Zizi Kirana,Eh,43,4,185,,,,
47,down,Joe Flizzow,Sampai Jadi (feat. Alif),44,32,143,,,,
48,down,Post Malone,Goodbyes (feat. Young Thug),46,14,152,10,2019-10-06,10,2019-10-06
49,down,Fort Minor,Remember the Name (feat. Styles of Beyond),47,33,124,,,,
50,down,SonaOne,Hakeleh,48,37,165,,,,
51,down,Cardi B,Bodak Yellow,50,40,139,,,,
52,down,Post Malone,rockstar (feat. 21 Savage),45,22,176,,,,
53,-,21 Savage,redrum,-,53,1,,,,
54,-,Sexyy Red,SkeeYee,-,54,1,,,,
55,-,AYANE,ごめんね,-,55,1,,,,
56,-,SleeQ,Tepi Sikit (feat. Joe Flizzow),-,6,205,,,,
57,down,Post Malone,rockstar (feat. 21 Savage),53,24,194,,,,
58,down,Drake,In My Feelings,51,41,106,,,,
59,down,Aman RA,Bangun,54,2,92,,,,
60,up,Doja Cat,Paint The Town Red,79,1,23,,,,
61,-,Fetty Wap,679 (feat. Monty),-,61,1,,,,
62,-,Bishop Nehru,Too Lost,-,62,1,,,,
63,-,Ali Dynasty,Chun Li Theme 2,-,63,1,,,,
64,down,Kmy Kmo,Rumah Jantan,61,61,2,,,,
65,-,Connor Price & Killa,Amg,-,65,1,,,,
66,-,Scotty Valid,Bad Enough,-,66,1,,,,
67,-,Teriyaki Boyz,Tokyo Drift,-,40,47,,,,
68,-,Lyrical Lemonade,Doomsday Pt. 2,-,68,1,,,,
69,-,Drill Team Westnahira,Man Marunu Dawasata (feat. Hiyum),-,69,1,,,,
70,-,Ali Dynasty,Chun Li Theme,-,70,1,,,,
71,down,Altimet,Bunga,52,41,95,,,,
72,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",77,53,71,,,,
73,-,Joe Flizzow,CIAO (feat. MK & Jay Park),-,2,23,,,,
74,-,Ryan.B & Effie,No Reason,-,12,1,,,,
