Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K-Clique,Mimpi (feat. Alif),2,1,6,,,,
2,down,Arizona Zervas,ROXANNE,1,1,4,14,2019-11-24,4,2019-12-22
3,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),3,1,6,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,3,6,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,6,,,,
6,up,Black & Malique,Teman Pengganti,7,1,6,,,,
7,up,BIGBANG,LOSER,8,2,6,,,,
8,up,BIGBANG,BANG BANG BANG,9,2,6,,,,
9,up,エミネム,The Monster (feat. Rihanna),10,6,6,,,,
10,up,Flo Rida,Whistle,13,2,6,,,,
11,up,BIGBANG,BAE BAE,14,10,6,,,,
12,up,Joe Flizzow,Apa Khabar (feat. SonaOne),15,3,6,,,,
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,1,6,26,2019-10-06,26,2019-10-06
14,down,Post Malone,Circles,4,2,6,2,2019-10-06,2,2019-10-06
15,up,GD X TAEYANG,GOOD BOY,17,10,6,,,,
16,up,SonaOne,No More,18,4,6,,,,
17,up,G-Eazy & Kehlani,Good Life,19,6,6,,,,
18,up,BIGBANG,WE LIKE 2 PARTY,21,15,6,,,,
19,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,8,6,,,,
20,up,JAY-Z,Holy Grail (feat. Justin Timberlake),20,14,6,,,,
21,up,Iggy Azalea,Black Widow (feat. Rita Ora),22,12,6,,,,
22,up,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",37,8,6,,,,
23,up,K-Clique,Sah Tu Satu,24,4,6,,,,
24,up,Too Phat,Alhamdulillah (Malay Version),25,8,6,,,,
25,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",26,4,6,,,,
26,up,"Lil J, Alan D & MK",Imso,27,3,6,,,,
27,up,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),28,22,6,,,,
28,up,Big Shaq,Man's Not Hot,29,24,6,,,,
29,up,Machine Gun Kelly & Camila Cabello,Bad Things,38,20,6,,,,
30,up,ニッキー・ミナージュ,Starships,33,12,6,,,,
31,up,The Black Eyed Peas,Where Is the Love?,32,23,6,,,,
32,up,Flo Rida,Wild Ones (feat. Sia),34,16,6,,,,
33,up,Eminem,Love the Way You Lie (feat. Rihanna),40,32,6,,,,
34,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",42,21,5,,,,
35,up,K-Clique,Lane Lain Line,41,7,6,,,,
36,down,Joe Flizzow,Havoc (feat. Altimet & SonaOne),12,5,6,,,,
37,up,Flo Rida,I Cry,44,19,6,,,,
38,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),46,22,6,,,,
39,up,Kendrick Lamar & SZA,All the Stars,51,39,6,,,,
40,-,SleeQ,Tepi Sikit (feat. Joe Flizzow),-,7,4,,,,
41,up,B.o.B,Both of Us (feat. Taylor Swift),50,28,6,,,,
42,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,53,22,6,,,,
43,up,Post Malone,Better Now,47,23,6,,,,
44,up,NF,Let You Down,56,43,6,,,,
45,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),60,40,6,,,,
46,up,Joe Flizzow,Kongsi,63,24,5,,,,
47,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",57,29,6,,,,
48,up,Don Toliver,No Idea,86,12,2,95,2019-12-08,26,2020-01-12
49,up,Post Malone,Goodbyes (feat. Young Thug),55,14,6,10,2019-10-06,10,2019-10-06
50,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),58,11,6,,,,
51,down,Imran Khan,Satisfya,36,18,6,98,2020-11-15,98,2020-11-15
52,down,Lupe Fiasco & Guy Sebastian,Battle Scars,11,1,6,,,,
53,up,Zizi Kirana,Eh,96,4,2,,,,
54,up,Iggy Azalea,Fancy (feat. Charli XCX),62,28,6,,,,
55,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),65,33,6,,,,
56,up,"Cardi B, Bad Bunny & J Balvin",I Like It,64,27,4,,,,
57,up,SonaOne,Hakeleh,67,37,5,,,,
58,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",35,12,5,,,,
59,down,K-Clique,Licik (Tuju),43,21,6,,,,
60,down,Drake,In My Feelings,52,46,6,,,,
61,down,Ben Ladin,Hikayat Benladin,30,13,6,,,,
62,up,Post Malone,rockstar (feat. 21 Savage),68,22,6,,,,
63,up,エミネム,Rap God,69,46,6,,,,
64,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),31,15,6,,,,
65,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,25,4,,,,
66,up,Cardi B,Bodak Yellow,73,41,6,,,,
67,up,T.O.P (from BIGBANG),DOOM DADA,74,59,6,,,,
68,-,Ciara,"Melanin (feat. Lupita Nyong'o, Ester Dean, City Girls, & La La)",-,68,1,,,,
69,-,love-sadKid,Something More (with Frith & Paper Latte),-,69,1,,,,
70,-,Joe Flizzow,Baek,-,22,4,,,,
71,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,49,20,6,,,,
72,down,Malique,Mentera Beradu (feat. M.Nasir),45,37,5,,,,
73,-,YonnyBoii,Cemburu (feat. Zynakal),-,23,1,,,,
74,-,Juice WRLD,Lucid Dreams,-,74,1,7,2019-12-15,7,2019-12-15
75,-,Lil Uzi Vert,Futsal Shuffle 2020,-,75,1,39,2019-12-15,23,2019-12-22
76,-,Fasion,Priddy,-,76,1,,,,
77,-,Fasion,No Cry,-,77,1,,,,
78,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",59,31,5,,,,
79,-,Roddy Ricch,Gods Eyes,-,79,1,,,,
80,-,Fasion,The Break,-,80,1,,,,
81,-,"RAVI, Chillin Homie, Xydo & Cold Bay",ASURA (Prod. QUIZQUIZ),-,81,1,,,,
82,-,Fasion,Feelins,-,82,1,,,,
83,down,Eminem,Not Afraid,78,52,6,,,,
84,up,エミネム,Berzerk,94,75,3,,,,
85,down,Coolio,Gangsta's Paradise (feat. L.V.),80,8,6,,,,
86,down,Fort Minor,Remember the Name (feat. Styles of Beyond),75,33,5,,,,
87,down,"The Weeknd, Kendrick Lamar",Pray For Me,71,57,6,,,,
88,-,G-Eazy & Halsey,Him & I,-,30,4,,,,
89,-,XXXTENTACION,Jocelyn Flores,-,65,1,,,,
90,-,Drake,In My Feelings,-,44,4,,,,
91,down,Post Malone,rockstar (feat. 21 Savage),54,24,6,,,,
92,-,Drake,God's Plan,-,47,5,,,,
93,down,Joe Flizzow,Sampai Jadi (feat. Alif),92,32,6,,,,
94,-,"Ratty Adhiththan, Sahi Siva & Selojan",Naan Kudikka Poren,-,5,4,,,,
95,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",83,53,3,,,,
96,down,Altimet,Bunga,70,41,6,,,,
97,down,Post Malone,Wow.,76,47,2,,,,
98,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),77,46,6,,,,
99,down,SonaOne,Evo (feat. Joe Flizzow),66,56,6,,,,
100,down,Kendrick Lamar,HUMBLE.,82,63,5,,,,
