Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,169,,,,
2,up,Powfu,Death Bed (feat. beabadoobee),3,1,150,100,2020-03-01,7,2020-04-26
3,down,Black & Malique,Teman Pengganti,2,1,166,,,,
4,up,K-Clique,Mimpi (feat. Alif),13,1,165,,,,
5,up,Masked Wolf,Astronaut In The Ocean,17,1,105,60,2021-02-07,6,2021-04-04
6,down,Flo Rida,Whistle,4,2,164,,,,
7,down,Joe Flizzow,Apa Khabar (feat. SonaOne),6,3,161,,,,
8,down,Joe Flizzow,Havoc (feat. Altimet & SonaOne),5,5,168,,,,
9,down,G-Eazy & Kehlani,Good Life,8,4,153,,,,
10,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),9,6,155,,,,
11,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',94,1,11,,,,
12,down,Ricky Rich & Dardan,Habibi (Albanian Remix),11,1,64,,,,
13,down,Too Phat,Alhamdulillah (Malay Version),12,8,152,,,,
14,up,K-Clique,Sah Tu Satu,19,4,154,,,,
15,down,Coi Leray,Players,10,10,2,,,,
16,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,3,170,,,,
17,down,Young T & Bugsey,Don't Rush (feat. Headie One),14,1,132,52,2020-04-12,48,2020-04-19
18,down,Ben Ladin,Hikayat Benladin,15,13,152,,,,
19,down,Arizona Zervas,ROXANNE,16,1,160,14,2019-11-24,4,2019-12-22
20,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,14,163,,,,
21,down,Flo Rida,Wild Ones (feat. Sia),20,15,168,,,,
22,up,YonnyBoii,SALAHKU,22,1,139,,,,
23,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,24,18,155,,,,
24,down,Flo Rida,I Cry,23,19,171,,,,
25,up,Joe Flizzow,Baek,26,20,158,,,,
26,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",21,21,162,,,,
27,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),27,21,163,,,,
28,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,39,22,166,,,,
29,up,Imran Khan,Satisfya,40,18,154,98,2020-11-15,98,2020-11-15
30,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",42,24,149,,,,
31,down,Joe Flizzow,Kongsi,30,11,141,,,,
32,up,"Cardi B, Bad Bunny & J Balvin",I Like It,44,27,143,,,,
33,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",45,29,151,,,,
34,up,K-Clique,Licik (Tuju),47,21,138,,,,
35,up,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",92,8,156,,,,
36,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",48,31,143,,,,
37,up,Zizi Kirana,Eh,49,4,135,,,,
38,up,"Kaka Azraff, Noki & LOCA B",Gila,50,1,91,,,,
39,up,Post Malone,Goodbyes (feat. Young Thug),52,14,101,10,2019-10-06,10,2019-10-06
40,up,Joe Flizzow,Sampai Jadi (feat. Alif),55,32,91,,,,
41,up,SonaOne,Hakeleh,57,37,114,,,,
42,up,Cardi B,Bodak Yellow,62,40,89,,,,
43,up,Post Malone,rockstar (feat. 21 Savage),64,22,126,,,,
44,up,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),98,2,22,,,,
45,up,Drake,In My Feelings,66,41,53,,,,
46,up,Altimet,Bunga,68,41,44,,,,
47,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,33,74,,,,
48,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),70,40,37,,,,
49,up,Aman RA,Bangun,72,2,48,,,,
50,up,Post Malone,Wow.,73,47,27,,,,
51,-,SG Beatz,Attention (Drill Remix),-,51,1,,,,
52,-,Telfaz11,Tamees (feat. Flippter),-,52,1,,,,
53,up,Eminem,Lose Yourself (Soundtrack Version),53,15,157,36,2020-02-16,36,2020-02-16
54,up,BTS,Let Go,75,44,19,,,,
55,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),33,1,166,26,2019-10-06,26,2019-10-06
56,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",76,53,52,,,,
57,-,TBAGZPROUT,7 Rings (Drill Remix),-,57,1,,,,
58,-,Sheikh Mahim Edward,Oo Antava Oo Oo Antava 2.0,-,58,1,,,,
59,-,A2thaK,Shut It Down,-,59,1,,,,
60,up,ForceParkBois,LOTUS,65,1,99,,,,
61,-,Billy Choi,無常 (feat. Ivory),-,61,1,,,,
62,-,Tony Tetuila,To bami ke,-,62,1,,,,
63,-,Diq,"Love, No",-,63,1,,,,
64,up,K-Clique,Lane Lain Line,87,7,147,,,,
65,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,31,140,,,,
66,up,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],80,54,14,,,,
67,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,13,12,,,,
68,down,Eminem,Mockingbird,37,10,93,,,,
69,up,Joe Flizzow,CIAO (feat. MK & Jay Park),93,2,17,,,,
70,-,"Saykoji, Alden Luhukay & Mark Pieter",Jalan Panjang,-,44,16,,,,
71,-,Teriyaki Boyz,Tokyo Drift,-,40,22,,,,
