Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricky Rich & ARAM Mafia,Habibi,1,1,17,,,,
2,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,2,1,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,126,,,,
4,up,K-Clique,Mimpi (feat. Alif),6,1,123,,,,
5,-,YUGYEOM,Take You Down (feat. Coogie),-,5,1,,,,
6,down,Powfu,Death Bed (feat. beabadoobee),5,1,111,100,2020-03-01,7,2020-04-26
7,up,BIGBANG,LOSER,7,2,124,,,,
8,up,Lupe Fiasco & Guy Sebastian,Battle Scars,8,1,118,,,,
9,up,BIGBANG,BANG BANG BANG,9,2,126,,,,
10,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),10,1,123,,,,
11,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),11,5,124,,,,
12,up,エミネム,The Monster (feat. Rihanna),12,6,126,,,,
13,up,Masked Wolf,Astronaut In The Ocean,14,1,65,60,2021-02-07,6,2021-04-04
14,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,1,123,26,2019-10-06,26,2019-10-06
15,up,Flo Rida,Whistle,15,2,120,,,,
16,up,BIGBANG,BAE BAE,16,10,122,,,,
17,up,Joe Flizzow,Apa Khabar (feat. SonaOne),17,3,119,,,,
18,up,GD X TAEYANG,GOOD BOY,18,10,126,,,,
19,up,SonaOne,No More,19,4,123,,,,
20,down,Ricky Rich & Dardan,Habibi (Albanian Remix),2,1,19,,,,
21,down,Zynakal,Sakit (feat. Yonnyboii),20,1,117,,,,
22,down,G-Eazy & Kehlani,Good Life,21,4,114,,,,
23,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),22,6,112,,,,
24,up,JAY-Z,Holy Grail (feat. Justin Timberlake),25,14,126,,,,
25,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,8,119,,,,
26,up,BIGBANG,WE LIKE 2 PARTY,26,15,126,,,,
27,up,Iggy Azalea,Black Widow (feat. Rita Ora),27,12,126,,,,
28,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,28,1,,,,
29,down,Post Malone,Circles,28,2,124,2,2019-10-06,2,2019-10-06
30,up,ForceParkBois,LOTUS,33,1,54,,,,
31,down,Silentó,Watch Me (Whip / Nae Nae),29,20,93,,,,
32,down,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),31,22,103,,,,
33,-,Dassy,Eshay,-,2,7,,,,
34,down,K-Clique,Sah Tu Satu,32,4,120,,,,
35,up,Eminem,Lose Yourself (Soundtrack Version),37,15,113,36,2020-02-16,36,2020-02-16
36,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",30,4,125,,,,
37,down,Drake,One Dance (feat. Wizkid & Kyla),35,16,115,,,,
38,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),60,3,126,,,,
39,up,The Black Eyed Peas,Where Is the Love?,43,23,126,,,,
40,up,Young T & Bugsey,Don't Rush (feat. Headie One),41,1,87,52,2020-04-12,48,2020-04-19
41,down,Arizona Zervas,ROXANNE,36,1,116,14,2019-11-24,4,2019-12-22
42,down,Big Shaq,Man's Not Hot,38,24,126,,,,
43,down,Ben Ladin,Hikayat Benladin,40,13,111,,,,
44,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),39,14,118,,,,
45,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",45,21,118,,,,
46,up,Eminem,Love the Way You Lie (feat. Rihanna),46,32,126,,,,
47,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",42,12,95,,,,
48,down,Flo Rida,Wild Ones (feat. Sia),47,15,123,,,,
49,-,YUGYEOM,Lights,-,49,1,,,,
50,down,"Joe Flizzow, Altimet, SonaOne & Alif","Sang Saka Biru (From ""Polis Evo 2: Jaga Jaga Boh"")",49,24,51,,,,
51,down,Machine Gun Kelly & Camila Cabello,Bad Things,48,20,101,,,,
52,-,Abdul Majid,Mengimbas Kayangan (feat. mubinikki),-,52,1,,,,
53,down,K-Clique,Lane Lain Line,51,7,105,,,,
54,down,Flo Rida,I Cry,53,19,126,,,,
55,-,S.U.T,Riding,-,53,1,,,,
56,down,Malique,Mentera Beradu (feat. M.Nasir),55,37,116,,,,
57,up,Post Malone,rockstar (feat. 21 Savage),64,24,115,,,,
58,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,52,18,111,,,,
59,down,Joe Flizzow,Baek,56,20,114,,,,
60,down,Post Malone,Better Now,54,23,115,,,,
61,down,JAY-Z,Empire State of Mind (Live),50,34,102,,,,
62,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,59,22,121,,,,
63,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),61,40,121,,,,
64,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),57,21,118,,,,
65,-,Too Phat,Alhamdulillah (Malay Version),-,8,112,,,,
66,up,Luqman Podolski,RING RING,74,41,6,,,,
67,-,Kevin Gates,Thinking With My Dick (feat. Juicy J),-,67,1,,,,
68,-,lxst cxntury,Cybersity,-,68,1,,,,
69,-,ForceParkBois,ALL DAY,-,69,1,,,,
70,-,Freddie Gibbs,Ice Cream (feat. Rick Ross),-,70,1,,,,
71,-,Sik-K,미안해 (1000) [feat. 크러쉬] (Prod. Girlnexxtdoor),-,71,1,,,,
72,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,28,,,,
73,down,VTORNIK,Money Rain (Phonk Remix),3,2,5,,,,
74,-,Phe Reds & Cha Cha Malone,Swing My Way,-,74,1,,,,
75,-,Young Tone,Meet Up,-,75,1,,,,
76,-,NINEONE#,We Can Do It,-,76,1,,,,
77,-,bbno$,edamame (feat. Rich Brian),-,2,23,,,,
78,-,LeellaMarz,Trip (feat. Hannah),-,78,1,,,,
79,-,"MILLI, Maiyarap & Lazyloxy",7YUPP,-,79,1,,,,
80,-,PHONK WALKER,OLD GENESIS,-,80,1,,,,
81,-,Lil Tjay,In My Head,-,81,1,,,,
82,down,エミネム,Rap God,62,46,110,,,,
83,down,Coolio,Gangsta's Paradise (feat. L.V.),67,8,101,,,,
84,-,DoggyStyleeee,Hit Em Up,-,84,1,,,,
85,-,Yukinchi,Peace Sign - My Hero Academia (Lofi Remix),-,85,1,,,,
86,down,B.o.B,Both of Us (feat. Taylor Swift),58,28,122,,,,
87,-,BE'O,Blurry in my Hotel room (feat. Kuzi),-,87,1,,,,
88,-,NINEONE#,"嗯,好 (feat. 王北车)",-,88,1,,,,
89,-,NINEONE#,Somewhere (feat. 于贞),-,89,1,,,,
90,-,NINEONE#,Lambo (feat. 马伯骞),-,90,1,,,,
91,-,Snow Tha Product & The Newton Brothers,Esto No a Terminado (This Isn't Over) [from the Forever Purge],-,91,1,,,,
92,-,NINEONE#,今天的我已经打烊,-,92,1,,,,
93,-,NINEONE#,Sunset,-,93,1,,,,
94,down,NF,Let You Down,91,43,125,,,,
95,-,Kendrick Lamar & SZA,All the Stars,-,39,119,,,,
96,down,"Cardi B, Bad Bunny & J Balvin",I Like It,63,27,99,,,,
97,up,Drake,God's Plan,97,47,84,,,,
98,up,Joe Flizzow,Sampai Jadi (feat. Alif),100,32,56,,,,
99,down,Imran Khan,Satisfya,65,18,112,98,2020-11-15,98,2020-11-15
100,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",66,29,110,,,,
