Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K-Clique,Mimpi (feat. Alif),2,1,0,,,,
2,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),1,1,0,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,2,0,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,0,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,3,0,,,,
6,down,"Lil J, Alan D & MK",Imso,3,3,0,,,,
7,up,Black & Malique,Teman Pengganti,7,1,0,,,,
8,up,BIGBANG,LOSER,8,2,0,,,,
9,up,Post Malone,Circles,12,2,0,2,2019-10-06,2,2019-10-06
10,down,BIGBANG,BANG BANG BANG,9,2,0,,,,
11,up,Lupe Fiasco & Guy Sebastian,Battle Scars,13,1,0,,,,
12,up,エミネム,The Monster (feat. Rihanna),15,6,0,,,,
13,up,Flo Rida,Whistle,16,2,0,,,,
14,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,1,0,26,2019-10-06,26,2019-10-06
15,up,K-Clique,Lane Lain Line,34,7,0,,,,
16,up,Joe Flizzow,Apa Khabar (feat. SonaOne),19,3,0,,,,
17,up,BIGBANG,BAE BAE,18,10,0,,,,
18,down,Joe Flizzow,Havoc (feat. Altimet & SonaOne),14,5,0,,,,
19,up,GD X TAEYANG,GOOD BOY,20,10,0,,,,
20,up,SonaOne,No More,22,4,0,,,,
21,down,K-Clique,Sah Tu Satu,17,4,0,,,,
22,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),92,6,0,,,,
23,up,G-Eazy & Kehlani,Good Life,24,4,0,,,,
24,down,JAY-Z,Holy Grail (feat. Justin Timberlake),23,14,0,,,,
25,down,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",11,8,0,,,,
26,down,BIGBANG,WE LIKE 2 PARTY,25,15,0,,,,
27,up,Iggy Azalea,Black Widow (feat. Rita Ora),27,12,0,,,,
28,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,8,0,,,,
29,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",28,4,0,,,,
30,down,Too Phat,Alhamdulillah (Malay Version),29,8,0,,,,
31,up,Ben Ladin,Hikayat Benladin,31,13,0,,,,
32,down,Big Shaq,Man's Not Hot,30,24,0,,,,
33,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),32,14,0,,,,
34,up,The Black Eyed Peas,Where Is the Love?,36,23,0,,,,
35,down,ニッキー・ミナージュ,Starships,33,12,0,,,,
36,down,Flo Rida,Wild Ones (feat. Sia),35,15,0,,,,
37,up,Eminem,Love the Way You Lie (feat. Rihanna),37,32,0,,,,
38,up,Flo Rida,I Cry,38,19,0,,,,
39,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",41,21,0,,,,
40,down,K-Clique,Licik (Tuju),21,21,0,,,,
41,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,39,18,0,,,,
42,-,B.o.B,Both of Us (feat. Taylor Swift),-,28,0,,,,
43,up,Kendrick Lamar & SZA,All the Stars,52,39,0,,,,
44,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,44,22,0,,,,
45,up,Post Malone,Better Now,50,23,0,,,,
46,up,Post Malone,rockstar (feat. 21 Savage),46,24,0,,,,
47,down,NF,Let You Down,43,43,0,,,,
48,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),42,40,0,,,,
49,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",45,24,0,,,,
50,up,エミネム,Rap God,57,46,0,,,,
51,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),49,11,0,,,,
52,up,Coolio,Gangsta's Paradise (feat. L.V.),63,8,0,,,,
53,down,Drake,In My Feelings,48,46,0,,,,
54,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",51,31,0,,,,
55,down,Iggy Azalea,Fancy (feat. Charli XCX),53,28,0,,,,
56,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),55,31,0,,,,
57,down,G-Eazy & Halsey,Him & I,56,30,0,,,,
58,up,"The Weeknd, Kendrick Lamar",Pray For Me,59,57,0,,,,
59,-,Malique,Mentera Beradu (feat. M.Nasir),-,37,0,,,,
60,down,SonaOne,Hakeleh,58,37,0,,,,
61,up,Drake,In My Feelings,64,41,0,,,,
62,down,Altimet,Bunga,60,41,0,,,,
63,down,T.O.P (from BIGBANG),DOOM DADA,61,59,0,,,,
64,up,JAY-Z,Empire State of Mind (Live),80,34,0,,,,
65,up,K-Clique,Warna,72,61,0,,,,
66,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),97,40,0,,,,
67,up,Travis Scott,HIGHEST IN THE ROOM,73,39,0,35,2019-10-06,2,2019-10-13
68,down,Joe Flizzow,Kongsi,65,11,0,,,,
69,up,Eminem,Not Afraid,83,52,0,,,,
70,-,Post Malone,Wow.,-,47,0,,,,
71,-,G-DRAGON (from BIGBANG),WHO YOU?,-,66,0,,,,
72,down,Kendrick Lamar,HUMBLE.,71,63,0,,,,
73,up,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],74,54,0,,,,
74,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,74,0,,,,
75,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,27,0,,,,
76,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",68,53,0,,,,
77,down,Post Malone,Goodbyes (feat. Young Thug),47,14,0,10,2019-10-06,10,2019-10-06
78,down,Joe Flizzow,Sampai Jadi (feat. Alif),62,32,0,,,,
79,-,Drake,Hotline Bling,-,19,0,,,,
80,-,Logic,Keanu Reeves,-,80,0,,,,
81,-,PewDiePie & Party in Backyard,Mine All Day,-,81,0,,,,
82,-,Kanye West,On God,-,82,0,50,2019-11-03,50,2019-11-03
83,-,Dax,Dear God,-,83,0,,,,
84,down,Imran Khan,Satisfya,66,18,0,98,2020-11-15,98,2020-11-15
85,-,Kanye West,Follow God,-,75,0,96,2019-10-27,18,2019-11-10
86,-,Zamaera,Jangan Salah Sangka,-,86,0,,,,
87,-,Octavian,My Head (feat. Abra),-,87,0,,,,
88,-,YonnyBoii,Tujuan,-,30,0,,,,
89,-,Utkarsh Ambudkar,Rufio (feat. Lin-Manuel Miranda & Dante Basco),-,89,0,,,,
90,down,Post Malone,rockstar (feat. 21 Savage),81,22,0,,,,
91,down,Post Malone,Psycho (feat. Ty Dolla $ign),75,40,0,,,,
92,up,The Black Eyed Peas,Pump It,99,38,0,,,,
93,-,Akon,Right Now (Na Na Na),-,89,0,,,,
94,down,Zemo,Kejar Masa (feat. MK (K-Clique)),40,40,0,,,,
95,down,Jackson Wang,Papillon,78,78,0,,,,
96,up,Desiigner,Panda,100,33,0,,,,
97,down,50 Cent,In Da Club,79,39,0,,,,
98,-,Lil Nas X,Old Town Road,-,70,0,,,,
99,down,Flo Rida,My House,90,67,0,,,,
100,-,The Black Eyed Peas,My Humps,-,90,0,,,,
