Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,B.I,illa illa,-,1,1,,,,
2,down,Masked Wolf,Astronaut In The Ocean,1,1,22,60,2021-02-07,6,2021-04-04
3,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),3,1,83,,,,
4,down,ForceParkBois,LOTUS,2,1,11,,,,
5,-,B.I,WATERFALL,-,5,1,,,,
6,up,Kidd Santhe,Ku Malas Angkat,67,2,3,,,,
7,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,83,,,,
8,down,Powfu,Death Bed (feat. beabadoobee),5,1,68,100,2020-03-01,7,2020-04-26
9,-,B.I,Daydream (feat. LeeHi),-,9,1,,,,
10,down,BIGBANG,LOSER,6,2,82,,,,
11,down,K-Clique,Mimpi (feat. Alif),7,1,81,,,,
12,down,BIGBANG,BANG BANG BANG,8,2,83,,,,
13,up,Lil Tjay & 6LACK,Calling My Phone,61,4,5,70,2021-02-14,5,2021-02-21
14,down,Joe Flizzow,Havoc (feat. Altimet & SonaOne),9,5,81,,,,
15,down,Flo Rida,Whistle,13,2,79,,,,
16,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,1,83,26,2019-10-06,26,2019-10-06
17,down,BIGBANG,BAE BAE,14,10,81,,,,
18,down,SonaOne,No More,16,4,80,,,,
19,down,GD X TAEYANG,GOOD BOY,15,10,83,,,,
20,down,Zynakal,Sakit (feat. Yonnyboii),11,1,75,,,,
21,up,TujuLoca,Bintang,70,18,5,,,,
22,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),18,6,69,,,,
23,down,エミネム,The Monster (feat. Rihanna),10,6,83,,,,
24,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,8,77,,,,
25,down,JAY-Z,Holy Grail (feat. Justin Timberlake),20,14,83,,,,
26,down,BIGBANG,WE LIKE 2 PARTY,21,15,83,,,,
27,down,Iggy Azalea,Black Widow (feat. Rita Ora),22,12,83,,,,
28,down,Too Phat,Alhamdulillah (Malay Version),23,8,75,,,,
29,down,Post Malone,Circles,27,2,83,2,2019-10-06,2,2019-10-06
30,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",24,4,82,,,,
31,down,Silentó,Watch Me (Whip / Nae Nae),25,20,50,,,,
32,up,Lil Tjay & 6LACK,Calling My Phone,41,28,2,,,,
33,down,K-Clique,Sah Tu Satu,30,4,82,,,,
34,down,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),29,22,68,,,,
35,-,Joe Flizzow,Apa Khabar (feat. SonaOne),-,3,79,,,,
36,up,Black & Malique,Teman Pengganti,86,1,81,,,,
37,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,1,51,52,2020-04-12,48,2020-04-19
38,down,Big Shaq,Man's Not Hot,33,24,83,,,,
39,-,ForceParkBois,Lotus (Radio Edit),-,39,1,,,,
40,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),28,3,83,,,,
41,down,Drake,One Dance (feat. Wizkid & Kyla),31,16,72,,,,
42,down,Ben Ladin,Hikayat Benladin,34,13,73,,,,
43,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),35,14,76,,,,
44,down,Post Malone,rockstar (feat. 21 Savage),42,24,74,,,,
45,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,1,75,,,,
46,down,Eminem,Love the Way You Lie (feat. Rihanna),44,32,83,,,,
47,up,Eminem,Lose Yourself (Soundtrack Version),49,15,70,36,2020-02-16,36,2020-02-16
48,-,B.I,STAY (feat. TABLO),-,48,1,,,,
49,-,B.I,Remember me,-,49,1,,,,
50,-,B.I,Illusion,-,50,1,,,,
51,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",37,21,76,,,,
52,down,Machine Gun Kelly & Camila Cabello,Bad Things,40,20,72,,,,
53,-,B.I,Numb,-,53,1,,,,
54,down,The Black Eyed Peas,Where Is the Love?,38,23,83,,,,
55,down,"Joe Flizzow, Altimet, SonaOne & Alif","Sang Saka Biru (From ""Polis Evo 2: Jaga Jaga Boh"")",39,24,10,,,,
56,down,G-Eazy & Kehlani,Good Life,17,4,79,,,,
57,down,Tesher,Jalebi Baby,26,2,4,,,,
58,-,B.I,Re-Birth,-,58,1,,,,
59,-,B.I,GRAY,-,59,1,,,,
60,-,B.I,Help me,-,60,1,,,,
61,-,B.I,Then,-,61,1,,,,
62,-,B.I,Flow Away,-,62,1,,,,
63,down,YonnyBoii,SALAHKU,51,1,61,,,,
64,down,JAY-Z,Empire State of Mind (Live),55,34,68,,,,
65,down,Arizona Zervas,ROXANNE,32,1,79,14,2019-11-24,4,2019-12-22
66,down,Flo Rida,I Cry,46,19,83,,,,
67,-,StarBoi3,Dick (feat. Doja Cat),-,67,1,57,2021-05-16,57,2021-05-16
68,up,Lil Tecca,Never Left,85,68,2,,,,
69,-,DJ CZA,VETO (feat. TujuLoca & MK),-,69,1,,,,
70,-,"Luther Wong, Rusty & Him",12AM (feat. Jax How),-,70,1,,,,
71,-,1nonly,Stay With Me,-,68,2,,,,
72,-,Rick Ross,Sixteen (feat. André 3000),-,72,1,,,,
73,-,Zedline,Polozhenie (Zedline Remix),-,73,1,,,,
74,-,STUTS & 松 たか子,Presence Ⅱ (feat. Bim & Masaki Okada) [with 3exes],-,74,1,,,,
75,-,Busta Rhymes,"Touch It (Feat. Mary J. Blige, Rah Digga & Missy Elliot) [Remix]",-,75,1,,,,
76,-,Khia,"My Neck, My Back (Lick It) [FNP Remix]",-,76,1,,,,
77,-,Paff,Ride or Die (feat. Sana),-,77,1,,,,
78,-,Alairo,Gratata,-,78,1,,,,
79,-,Yaph,Versa Kamar Kerja,-,79,1,,,,
80,-,Sh4d0wStrider,Shang-Chi Trailer Music (Mansa Musa) [Epic Soundtrack],-,80,1,,,,
81,-,Mr Snow,Vanilla High (Hip Hop Extnd Mix),-,81,1,,,,
82,-,PENOMECO,Hotel Lobby (Feat. Verbal Jint),-,82,1,,,,
83,-,Muay Thai Fight Club,Desert Tiger Fox Playn WITH a Holodrone ,-,83,1,,,,
84,-,Lil Baby,On Me,-,84,1,24,2020-12-13,24,2020-12-13
85,-,Senna,Camtu (feat. MK & Wolfy),-,85,1,,,,
86,-,KAMAUU,The Icarus,-,86,1,,,,
87,-,PENOMECO,Change (Feat. sogumm),-,87,1,,,,
88,-,B00sted,Back,-,88,1,,,,
89,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",94,12,67,,,,
90,-,Blake and Miles,No Cap,-,90,1,,,,
91,down,Flo Rida,Wild Ones (feat. Sia),36,15,80,,,,
92,-,Justin Tyme,"Lessons (feat. Pharoahe Monch, Intelligenz & Daniel McClain)",-,92,1,,,,
93,down,"Kaka Azraff, Noki & LOCA B",Gila,76,1,33,,,,
94,-,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),-,94,1,,,,
95,-,BUTS,Мартини,-,95,1,,,,
96,-,Kg88,Nah I Ain't Swappin No Ls1 in My Shi,-,96,1,,,,
97,-,K-Clique,Lane Lain Line,-,7,72,,,,
98,down,エミネム,Rap God,60,46,72,,,,
99,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,50,18,75,,,,
100,down,Kendrick Lamar & SZA,All the Stars,57,39,78,,,,
