Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricky Rich & ARAM Mafia,Habibi,2,1,6,,,,
2,down,Ricky Rich & Dardan,Habibi (Albanian Remix),1,1,8,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,115,,,,
4,up,"Ricky Rich, Dardan & Zuna",Habibi,18,4,3,,,,
5,up,K-Clique,Mimpi (feat. Alif),7,1,112,,,,
6,down,Powfu,Death Bed (feat. beabadoobee),5,1,100,100,2020-03-01,7,2020-04-26
7,down,BIGBANG,LOSER,6,2,113,,,,
8,up,Lupe Fiasco & Guy Sebastian,Battle Scars,9,1,107,,,,
9,down,BIGBANG,BANG BANG BANG,8,2,115,,,,
10,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),11,5,113,,,,
11,up,Masked Wolf,Astronaut In The Ocean,12,1,54,60,2021-02-07,6,2021-04-04
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,1,112,26,2019-10-06,26,2019-10-06
13,up,エミネム,The Monster (feat. Rihanna),14,6,115,,,,
14,up,Flo Rida,Whistle,15,2,109,,,,
15,up,Joe Flizzow,Apa Khabar (feat. SonaOne),16,3,108,,,,
16,up,BIGBANG,BAE BAE,19,10,112,,,,
17,up,GD X TAEYANG,GOOD BOY,20,10,115,,,,
18,up,SonaOne,No More,21,4,112,,,,
19,up,JV.JARVIS,น้ำแดงน้ำส้ม,75,4,4,,,,
20,up,Zynakal,Sakit (feat. Yonnyboii),23,1,107,,,,
21,down,ForceParkBois,LOTUS,17,1,43,,,,
22,up,G-Eazy & Kehlani,Good Life,22,4,104,,,,
23,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),37,3,115,,,,
24,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,38,1,20,,,,
25,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),24,6,101,,,,
26,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,8,108,,,,
27,up,BIGBANG,WE LIKE 2 PARTY,27,15,115,,,,
28,down,JAY-Z,Holy Grail (feat. Justin Timberlake),26,14,115,,,,
29,up,Iggy Azalea,Black Widow (feat. Rita Ora),29,12,115,,,,
30,up,Drake,Hotline Bling,31,19,95,,,,
31,down,Black & Malique,Teman Pengganti,4,1,112,,,,
32,up,Post Malone,Circles,33,2,113,2,2019-10-06,2,2019-10-06
33,up,Silentó,Watch Me (Whip / Nae Nae),34,20,82,,,,
34,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",32,4,114,,,,
35,up,Young T & Bugsey,Don't Rush (feat. Headie One),41,1,76,52,2020-04-12,48,2020-04-19
36,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),10,1,114,,,,
37,up,Drake,One Dance (feat. Wizkid & Kyla),39,16,104,,,,
38,up,Big Shaq,Man's Not Hot,42,24,115,,,,
39,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),45,14,107,,,,
40,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),58,21,107,,,,
41,down,bbno$,edamame (feat. Rich Brian),40,2,19,,,,
42,up,Flo Rida,Wild Ones (feat. Sia),47,15,112,,,,
43,up,ニッキー・ミナージュ,Starships,46,12,100,,,,
44,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",60,21,108,,,,
45,down,The Black Eyed Peas,Where Is the Love?,43,23,115,,,,
46,up,Eminem,Love the Way You Lie (feat. Rihanna),50,32,115,,,,
47,up,YonnyBoii,SALAHKU,48,1,92,,,,
48,up,JAY-Z,Empire State of Mind (Live),51,34,93,,,,
49,up,"Joe Flizzow, Altimet, SonaOne & Alif","Sang Saka Biru (From ""Polis Evo 2: Jaga Jaga Boh"")",52,24,41,,,,
50,up,The Black Eyed Peas,Pump It,97,38,37,,,,
51,up,Flo Rida,I Cry,55,19,115,,,,
52,up,Joe Flizzow,Baek,87,20,103,,,,
53,down,Luqman Podolski,RING RING,49,41,2,,,,
54,up,Kendrick Lamar & SZA,All the Stars,59,39,109,,,,
55,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),63,11,114,,,,
56,up,B.o.B,Both of Us (feat. Taylor Swift),64,28,111,,,,
57,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,71,22,110,,,,
58,up,NF,Let You Down,61,43,114,,,,
59,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",67,24,101,,,,
60,down,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),36,22,94,,,,
61,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),68,40,110,,,,
62,down,Eminem,Lose Yourself (Soundtrack Version),44,15,102,36,2020-02-16,36,2020-02-16
63,down,Post Malone,Better Now,62,23,105,,,,
64,up,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",70,8,103,,,,
65,down,Too Phat,Alhamdulillah (Malay Version),30,8,103,,,,
66,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",69,29,99,,,,
67,down,K-Clique,Sah Tu Satu,35,4,111,,,,
68,up,Coolio,Gangsta's Paradise (feat. L.V.),72,8,90,,,,
69,up,エミネム,Rap God,73,46,99,,,,
70,up,Drake,In My Feelings,74,46,108,,,,
71,-,Arizona Zervas,ROXANNE,-,1,105,14,2019-11-24,4,2019-12-22
72,up,Post Malone,rockstar (feat. 21 Savage),92,24,104,,,,
73,-,Ben Ladin,Hikayat Benladin,-,13,100,,,,
74,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,57,57,,,,
75,down,K-Clique,Lane Lain Line,53,7,97,,,,
76,down,Imran Khan,Satisfya,65,18,103,98,2020-11-15,98,2020-11-15
77,down,Malique,Mentera Beradu (feat. M.Nasir),54,37,106,,,,
78,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,57,18,103,,,,
79,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,12,86,,,,
80,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,80,1,,,,
81,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,20,91,,,,
82,down,Madcon,Beggin (Original Version),76,1,29,,,,
83,down,"Cardi B, Bad Bunny & J Balvin",I Like It,66,27,90,,,,
84,-,RealestK,Wfm Slow,-,84,1,,,,
85,up,Eminem,Mockingbird,94,10,49,,,,
86,-,Miyagi & Эндшпиль,Fire Man,-,86,1,,,,
87,up,Joe Flizzow,Kongsi,96,11,90,,,,
88,down,Jnr Choi,To the Moon,56,56,4,,,,
89,-,Delinquent Habits,Return of the Tres,-,89,1,,,,
90,down,K-Clique,Licik (Tuju),82,21,88,,,,
91,up,Zizi Kirana,Eh,98,4,86,,,,
92,-,Joe Flizzow,Sampai Jadi (feat. Alif),-,32,49,,,,
93,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",77,31,95,,,,
94,up,Iggy Azalea,Fancy (feat. Charli XCX),99,28,90,,,,
95,-,Post Malone,Goodbyes (feat. Young Thug),-,14,66,10,2019-10-06,10,2019-10-06
96,down,Mew Suppasit,Season of You (Winter Version),28,14,3,,,,
97,-,Post Malone,rockstar (feat. 21 Savage),-,22,83,,,,
98,-,G-Eazy & Halsey,Him & I,-,30,74,,,,
99,down,SonaOne,Hakeleh,95,37,71,,,,
100,-,"Kaka Azraff, Noki & LOCA B",Gila,-,1,50,,,,
