Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,8,60,2021-02-07,6,2021-04-04
2,up,BIGBANG,BANG BANG BANG,7,2,69,,,,
3,up,Joe Flizzow,CIAO (feat. MK & Jay Park),4,2,6,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,69,,,,
5,up,Powfu,Death Bed (feat. beabadoobee),5,1,54,100,2020-03-01,7,2020-04-26
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,3,69,,,,
7,up,BIGBANG,LOSER,74,2,68,,,,
8,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,1,63,,,,
9,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),10,5,67,,,,
10,up,エミネム,The Monster (feat. Rihanna),11,6,69,,,,
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,1,69,26,2019-10-06,26,2019-10-06
12,up,Flo Rida,Whistle,13,2,65,,,,
13,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),9,1,69,,,,
14,up,Joe Flizzow,Apa Khabar (feat. SonaOne),14,3,66,,,,
15,-,BIGBANG,BAE BAE,-,10,67,,,,
16,up,SonaOne,No More,16,4,66,,,,
17,up,Zynakal,Sakit (feat. Yonnyboii),28,1,61,,,,
18,up,JAY-Z,Holy Grail (feat. Justin Timberlake),19,14,69,,,,
19,up,BIGBANG,WE LIKE 2 PARTY,21,15,69,,,,
20,up,Iggy Azalea,Black Widow (feat. Rita Ora),23,12,69,,,,
21,-,Too Phat,Alhamdulillah (Malay Version),-,8,63,,,,
22,-,Drake,Hotline Bling,-,19,55,,,,
23,up,Silentó,Watch Me (Whip / Nae Nae),24,20,38,,,,
24,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",25,4,68,,,,
25,down,GD X TAEYANG,GOOD BOY,15,10,69,,,,
26,up,Post Malone,Circles,26,2,69,2,2019-10-06,2,2019-10-06
27,up,K-Clique,Sah Tu Satu,27,4,68,,,,
28,-,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),-,22,57,,,,
29,up,Big Shaq,Man's Not Hot,31,24,69,,,,
30,up,The Black Eyed Peas,Where Is the Love?,35,23,69,,,,
31,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,1,40,52,2020-04-12,48,2020-04-19
32,down,Drake,One Dance (feat. Wizkid & Kyla),30,16,58,,,,
33,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),32,14,62,,,,
34,down,ニッキー・ミナージュ,Starships,33,12,62,,,,
35,down,Flo Rida,Wild Ones (feat. Sia),34,15,66,,,,
36,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,12,57,,,,
37,up,Eminem,Love the Way You Lie (feat. Rihanna),37,32,69,,,,
38,up,Eminem,Lose Yourself (Soundtrack Version),53,15,56,36,2020-02-16,36,2020-02-16
39,down,JAY-Z,Empire State of Mind (Live),36,34,54,,,,
40,-,K-Clique,Lane Lain Line,-,7,63,,,,
41,down,K-Clique,Mimpi (feat. Alif),8,1,69,,,,
42,down,Flo Rida,I Cry,38,19,69,,,,
43,up,YonnyBoii,SALAHKU,43,1,47,,,,
44,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,46,18,61,,,,
45,down,Joe Flizzow,Baek,42,20,62,,,,
46,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),41,21,67,,,,
47,up,エミネム,Rap God,52,46,60,,,,
48,down,Arizona Zervas,ROXANNE,29,1,65,14,2019-11-24,4,2019-12-22
49,down,Malique,Mentera Beradu (feat. M.Nasir),39,37,63,,,,
50,down,Imran Khan,Satisfya,44,18,65,98,2020-11-15,98,2020-11-15
51,down,NF,Let You Down,49,43,69,,,,
52,-,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",-,8,64,,,,
53,down,B.o.B,Both of Us (feat. Taylor Swift),47,28,66,,,,
54,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),54,40,65,,,,
55,-,Joe Flizzow,Kongsi,-,11,48,,,,
56,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),71,11,69,,,,
57,-,Zizi Kirana,Eh,-,4,51,,,,
58,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",45,21,62,,,,
59,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,27,52,,,,
60,-,Post Malone,rockstar (feat. 21 Savage),-,22,52,,,,
61,down,Kendrick Lamar & SZA,All the Stars,40,39,64,,,,
62,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,31,57,,,,
63,-,Iggy Azalea,Fancy (feat. Charli XCX),-,28,57,,,,
64,down,K-Clique,Licik (Tuju),63,21,54,,,,
65,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,31,57,,,,
66,-,G-Eazy & Halsey,Him & I,-,30,51,,,,
67,down,Black & Malique,Teman Pengganti,3,1,67,,,,
68,-,Cardi B,Bodak Yellow,-,40,39,,,,
69,-,T.O.P (from BIGBANG),DOOM DADA,-,59,45,,,,
70,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,57,47,,,,
71,-,YBN Nahmir,Opp Stoppa (feat. 21 Savage),-,71,1,,,,
72,down,Post Malone,rockstar (feat. 21 Savage),58,24,61,,,,
73,-,Tyga,Taste (feat. Offset),-,73,1,,,,
74,-,ASH ISLAND,MELODY,-,74,1,,,,
75,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",59,29,58,,,,
76,-,"Райм, Artur & Адиль",Симпа,-,76,1,,,,
77,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,8,63,,,,
78,down,I.M,God Damn,22,22,2,,,,
79,-,Eminem,Mockingbird,-,10,29,,,,
80,-,Tom MacDonald,Clown World,-,80,1,,,,
81,-,Tanir & Tyomcha,Da Da Da (Remix by Mikis),-,81,2,,,,
82,-,Coolio,Gangsta's Paradise (feat. L.V.),-,8,54,,,,
83,-,The Kid LAROI & Marshmello,FEEL SOMETHING,-,83,1,,,,
84,-,Baribut Gang,Ko Buat Sa Nyaman,-,84,1,,,,
85,-,Aaron Cole,Greed Money Power (feat. Derek Minor & Beleaf),-,85,1,,,,
86,-,Canon,Bammm (feat. Derek Minor & Byron Juane),-,86,1,,,,
87,-,"Kaka Azraff, Noki & LOCA B",Gila,-,1,19,,,,
88,-,Post Malone,Wow.,-,47,16,,,,
89,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,33,24,,,,
90,-,Post Malone,Goodbyes (feat. Young Thug),-,14,47,10,2019-10-06,10,2019-10-06
91,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,48,22,67,,,,
92,-,SonaOne,Evo (feat. Joe Flizzow),-,43,40,,,,
93,up,Eminem,Not Afraid,100,52,33,,,,
94,-,Drake,In My Feelings,-,41,37,,,,
95,down,Machine Gun Kelly & Camila Cabello,Bad Things,55,20,58,,,,
96,-,エミネム,Berzerk,-,75,20,,,,
97,-,Kendrick Lamar,HUMBLE.,-,63,21,,,,
98,-,Travis Scott,SICKO MODE,-,65,4,48,2020-04-26,9,2020-05-03
99,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,74,5,,,,
100,-,Altimet,Bunga,-,41,32,,,,
