Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lupe Fiasco & Guy Sebastian,Battle Scars,1,1,93,,,,
2,up,bbno$,edamame (feat. Rich Brian),11,2,7,,,,
3,up,"Yonnyboii, Zynakal & Asyraf Nasir",Tak Sangka,25,3,5,,,,
4,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",5,4,100,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,101,,,,
6,up,Powfu,Death Bed (feat. beabadoobee),7,1,86,100,2020-03-01,7,2020-04-26
7,down,K-Clique,Mimpi (feat. Alif),6,1,99,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),19,3,101,,,,
9,down,BIGBANG,LOSER,4,2,100,,,,
10,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,9,,,,
11,down,BIGBANG,BANG BANG BANG,8,2,101,,,,
12,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),15,5,99,,,,
13,down,Masked Wolf,Astronaut In The Ocean,9,1,40,60,2021-02-07,6,2021-04-04
14,down,エミネム,The Monster (feat. Rihanna),10,6,101,,,,
15,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,1,99,26,2019-10-06,26,2019-10-06
16,up,Black & Malique,Teman Pengganti,98,1,98,,,,
17,down,Flo Rida,Whistle,13,2,95,,,,
18,up,Joe Flizzow,Apa Khabar (feat. SonaOne),35,3,97,,,,
19,down,BIGBANG,BAE BAE,14,10,99,,,,
20,up,SonaOne,No More,27,4,98,,,,
21,-,Fariz Jabba & OmarKENOBI,Kalah,-,21,2,,,,
22,down,Zynakal,Sakit (feat. Yonnyboii),16,1,93,,,,
23,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),18,6,87,,,,
24,down,JAY-Z,Holy Grail (feat. Justin Timberlake),20,14,101,,,,
25,down,BIGBANG,WE LIKE 2 PARTY,21,15,101,,,,
26,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,8,94,,,,
27,down,Iggy Azalea,Black Widow (feat. Rita Ora),23,12,101,,,,
28,up,Too Phat,Alhamdulillah (Malay Version),30,8,93,,,,
29,down,Drake,Hotline Bling,24,19,83,,,,
30,down,K-Clique,Sah Tu Satu,17,4,99,,,,
31,down,Silentó,Watch Me (Whip / Nae Nae),26,20,68,,,,
32,down,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),28,22,85,,,,
33,down,Arizona Zervas,ROXANNE,29,1,94,14,2019-11-24,4,2019-12-22
34,down,The Black Eyed Peas,Where Is the Love?,31,23,101,,,,
35,down,Big Shaq,Man's Not Hot,32,24,101,,,,
36,down,Drake,One Dance (feat. Wizkid & Kyla),33,16,90,,,,
37,down,Ben Ladin,Hikayat Benladin,36,13,89,,,,
38,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),37,14,93,,,,
39,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,12,81,,,,
40,up,Zizi Kirana,Eh,54,4,73,,,,
41,down,Eminem,Lose Yourself (Soundtrack Version),34,15,88,36,2020-02-16,36,2020-02-16
42,down,ForceParkBois,LOTUS,39,1,29,,,,
43,down,ニッキー・ミナージュ,Starships,38,12,86,,,,
44,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",41,21,94,,,,
45,down,Flo Rida,Wild Ones (feat. Sia),40,15,98,,,,
46,down,Eminem,Love the Way You Lie (feat. Rihanna),45,32,101,,,,
47,down,"Joe Flizzow, Altimet, SonaOne & Alif","Sang Saka Biru (From ""Polis Evo 2: Jaga Jaga Boh"")",42,24,28,,,,
48,down,K-Clique,Lane Lain Line,43,7,86,,,,
49,down,Joe Flizzow,Baek,44,20,91,,,,
50,down,Malique,Mentera Beradu (feat. M.Nasir),48,37,93,,,,
51,down,Flo Rida,I Cry,46,19,101,,,,
52,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,51,18,90,,,,
53,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),49,21,95,,,,
54,down,B.o.B,Both of Us (feat. Taylor Swift),52,28,97,,,,
55,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,47,22,97,,,,
56,up,Post Malone,Better Now,60,23,93,,,,
57,down,NF,Let You Down,53,43,100,,,,
58,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",55,24,87,,,,
59,down,Madcon,Beggin (Original Version),50,1,19,,,,
60,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),56,40,96,,,,
61,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),57,11,100,,,,
62,down,Kendrick Lamar & SZA,All the Stars,58,39,95,,,,
63,up,K-Clique,Licik (Tuju),63,21,76,,,,
64,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",59,29,88,,,,
65,up,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",93,8,89,,,,
66,-,Joe Flizzow,Kongsi,-,24,77,,,,
67,down,Drake,In My Feelings,61,46,95,,,,
68,down,エミネム,Rap God,62,46,88,,,,
69,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",65,31,83,,,,
70,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,27,77,,,,
71,down,Coolio,Gangsta's Paradise (feat. L.V.),64,8,76,,,,
72,-,Post Malone,rockstar (feat. 21 Savage),-,22,73,,,,
73,up,JAY-Z,Empire State of Mind (Live),97,34,84,,,,
74,-,YonnyBoii,SALAHKU,-,1,78,,,,
75,-,Arq Kribs,BOMBASTIC (伴奏),-,75,1,,,,
76,-,"Saykoji, Alden Luhukay & Mark Pieter",Jalan Panjang,-,44,15,,,,
77,down,GD X TAEYANG,GOOD BOY,73,10,101,,,,
78,-,Tobe Nwigwe,Fye Fye (feat. Fat Nwigwe),-,78,1,,,,
79,-,Vlog Beats,Reminisce,-,79,1,,,,
80,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),66,31,79,,,,
81,-,Kendrick Lamar,Wesley's Theory (feat. George Clinton & Thundercat),-,81,1,,,,
82,-,Nesian Mystik,Sun Goes Down,-,82,1,,,,
83,-,ちゃんみな,CAFE,-,83,1,,,,
84,-,PRXSXNT FXTURE,TOKYO DRIFT,-,84,1,,,,
85,-,Saweetie,Best Friend (feat. Doja Cat),-,1,15,35,2021-01-17,35,2021-01-17
86,up,G-Eazy & Halsey,Him & I,91,30,70,,,,
87,down,Fort Minor,Remember the Name (feat. Styles of Beyond),70,33,38,,,,
88,-,PRXSXNT FXTURE,She Been Fxckxng,-,88,1,,,,
89,down,Eminem,Mockingbird,68,10,42,,,,
90,-,TujuLoca,Bintang,-,18,13,,,,
91,down,Post Malone,rockstar (feat. 21 Savage),84,24,90,,,,
92,-,Guddhist Gunatita,Dndn,-,92,1,,,,
93,-,"Dane Amar, Jereena Montemayor & Matthaios",Green Tea & Honey (International Remix),-,93,1,,,,
94,-,Trippie Redd,"6 Kiss (feat. Juice WRLD, YNW Melly & Jamell Maurice Demons)",-,94,1,,,,
95,down,Yagih Mael,Mood (Lofi),74,2,5,,,,
96,down,Iggy Azalea,Fancy (feat. Charli XCX),69,28,77,,,,
97,down,50 Cent,In Da Club,87,39,32,,,,
98,down,SonaOne,Hakeleh,75,37,64,,,,
99,down,Post Malone,Goodbyes (feat. Young Thug),71,14,61,10,2019-10-06,10,2019-10-06
100,down,Cardi B,Bodak Yellow,90,40,51,,,,
