Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),5,1,200,,,,
2,up,Masked Wolf,Astronaut In The Ocean,7,1,143,60,2021-02-07,6,2021-04-04
3,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,1,207,26,2019-10-06,26,2019-10-06
4,up,Flo Rida,Whistle,8,2,203,,,,
5,up,Joe Flizzow,Apa Khabar (feat. SonaOne),9,3,203,,,,
6,-,K-Clique,Mimpi (feat. Alif),-,1,202,,,,
7,up,SonaOne,No More,11,4,205,,,,
8,down,王鹤棣 & 朴鲨,海边探戈,1,1,6,,,,
9,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),13,6,195,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,8,201,,,,
11,up,Post Malone,Circles,15,2,204,2,2019-10-06,2,2019-10-06
12,down,Black & Malique,Teman Pengganti,3,1,208,,,,
13,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),19,3,209,,,,
14,up,Young T & Bugsey,Don't Rush (feat. Headie One),21,1,174,52,2020-04-12,48,2020-04-19
15,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",23,12,169,,,,
16,up,Ben Ladin,Hikayat Benladin,22,13,192,,,,
17,down,Ricky Rich & ARAM Mafia,Habibi,16,1,94,,,,
18,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),25,14,23,,,,
19,up,Flo Rida,Wild Ones (feat. Sia),24,15,210,,,,
20,-,Powfu,Death Bed (feat. beabadoobee),-,1,184,100,2020-03-01,7,2020-04-26
21,up,YonnyBoii,SALAHKU,26,1,178,,,,
22,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,27,18,193,,,,
23,up,Flo Rida,I Cry,28,19,213,,,,
24,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",29,21,201,,,,
25,up,Joe Flizzow,Baek,54,20,197,,,,
26,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),30,21,204,,,,
27,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,32,22,204,,,,
28,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,209,,,,
29,up,Post Malone,Better Now,33,23,200,,,,
30,up,Joe Flizzow,Kongsi,34,11,178,,,,
31,up,Imran Khan,Satisfya,35,18,193,98,2020-11-15,98,2020-11-15
32,up,B.o.B,Both of Us (feat. Taylor Swift),36,28,207,,,,
33,up,"Cardi B, Bad Bunny & J Balvin",I Like It,37,27,183,,,,
34,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",38,29,191,,,,
35,-,Ricky Rich & Dardan,Habibi (Albanian Remix),-,1,96,,,,
36,down,G-Eazy & Kehlani,Good Life,12,4,193,,,,
37,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",40,31,184,,,,
38,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),43,31,180,,,,
39,down,Lupe Fiasco & Guy Sebastian,Battle Scars,4,1,199,,,,
40,up,G-Eazy & Halsey,Him & I,42,30,158,,,,
41,down,Doja Cat,Agora Hills,17,2,6,,,,
42,up,Joe Flizzow,Sampai Jadi (feat. Alif),45,32,132,,,,
43,down,Fort Minor,Remember the Name (feat. Styles of Beyond),39,33,113,,,,
44,up,Madcon,Beggin (Original Version),46,1,109,,,,
45,up,"Kaka Azraff, Noki & LOCA B",Gila,48,1,130,,,,
46,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,14,199,,,,
47,up,SonaOne,Hakeleh,50,37,154,,,,
48,up,Post Malone,rockstar (feat. 21 Savage),51,24,186,,,,
49,down,Joe Flizzow,Havoc (feat. Altimet & SonaOne),10,5,210,,,,
50,-,NEFFEX,Cold,-,50,4,,,,
51,-,City Girls & Kim Petras,Flashy,-,51,1,,,,
52,-,Eminem,Stan (feat. Dido),-,52,30,,,,
53,-,Edlustar,Fast and Furious 9,-,53,1,,,,
54,-,JAY-Z,Encore,-,54,1,,,,
55,-,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",-,8,191,,,,
56,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",31,24,187,,,,
57,down,Too Phat,Alhamdulillah (Malay Version),18,8,189,,,,
58,-,Post Malone,Wow.,-,47,61,,,,
59,down,Arizona Zervas,ROXANNE,20,1,202,14,2019-11-24,4,2019-12-22
60,down,Aman RA,Bangun,55,2,83,,,,
61,down,Drake,In My Feelings,56,41,95,,,,
62,-,8,君と地球で,-,62,1,,,,
63,-,Altimet,Kayu Tiga (feat. Aina Abdul & Nadhira),-,63,1,,,,
64,-,5aabi Music,Jamal Jamaloo Animal,-,64,1,,,,
65,down,Altimet,Bunga,57,41,84,,,,
66,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),63,40,77,,,,
67,up,BTS,Let Go,72,44,47,,,,
68,down,Post Malone,Goodbyes (feat. Young Thug),49,14,142,10,2019-10-06,10,2019-10-06
69,-,DAYYTONA FOX,Dontleaveplz,-,69,1,,,,
70,-,CriCri,Rap De Jujutsu Kaisen 0: La Pelicula,-,70,1,,,,
71,down,Zizi Kirana,Eh,44,4,175,,,,
72,down,Doja Cat,Paint The Town Red,58,1,15,,,,
73,-,Closed on Sunday,SPIDER-MAN ~ lofi (feat. King I Divine),-,73,1,,,,
74,down,Cardi B,Bodak Yellow,41,40,128,,,,
75,down,Post Malone,rockstar (feat. 21 Savage),47,22,165,,,,
76,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,53,68,,,,
77,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,44,,,,
78,-,Ptrp Studio,ชอบเธออะ,-,1,52,,,,
79,-,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),-,2,38,,,,
80,-,Flo Rida,My House,-,67,5,,,,
81,-,GARD WUZGUT,Wonderland (feat. Wuzgut & Gard),-,3,13,,,,
