Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black & Malique,Teman Pengganti,13,1,222,,,,
2,up,K-Clique,Mimpi (feat. Alif),17,1,215,,,,
3,up,Lupe Fiasco & Guy Sebastian,Battle Scars,3,1,213,,,,
4,up,Powfu,Death Bed (feat. beabadoobee),61,1,197,100,2020-03-01,7,2020-04-26
5,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),4,1,211,,,,
6,up,Masked Wolf,Astronaut In The Ocean,62,1,156,60,2021-02-07,6,2021-04-04
7,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,1,219,26,2019-10-06,26,2019-10-06
8,down,Joe Flizzow,Apa Khabar (feat. SonaOne),7,3,217,,,,
9,up,SonaOne,No More,9,4,219,,,,
10,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),11,6,208,,,,
11,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,8,215,,,,
12,down,Creepy Nuts,Bling-Bang-Bang-Born,1,1,10,,,,
13,-,Gunna,fukumean,-,13,2,,,,
14,up,Young T & Bugsey,Don't Rush (feat. Headie One),19,1,188,52,2020-04-12,48,2020-04-19
15,up,Ben Ladin,Hikayat Benladin,20,13,206,,,,
16,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",23,12,178,,,,
17,up,Arizona Zervas,ROXANNE,21,1,211,14,2019-11-24,4,2019-12-22
18,-,Too Phat,Alhamdulillah (Malay Version),-,8,197,,,,
19,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),22,14,213,,,,
20,up,Flo Rida,Wild Ones (feat. Sia),24,15,224,,,,
21,up,YonnyBoii,SALAHKU,26,1,188,,,,
22,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",29,21,215,,,,
23,up,Joe Flizzow,Baek,30,20,211,,,,
24,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),31,21,216,,,,
25,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,34,22,218,,,,
26,up,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",35,8,205,,,,
27,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",36,24,201,,,,
28,up,Imran Khan,Satisfya,37,18,207,98,2020-11-15,98,2020-11-15
29,up,B.o.B,Both of Us (feat. Taylor Swift),38,28,221,,,,
30,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",39,29,203,,,,
31,up,Zizi Kirana,Eh,41,4,188,,,,
32,up,Joe Flizzow,Sampai Jadi (feat. Alif),42,32,146,,,,
33,up,Madcon,Beggin (Original Version),43,1,121,,,,
34,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,27,196,,,,
35,up,"Kaka Azraff, Noki & LOCA B",Gila,40,1,141,,,,
36,up,Post Malone,Goodbyes (feat. Young Thug),44,14,155,10,2019-10-06,10,2019-10-06
37,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,31,197,,,,
38,up,Fort Minor,Remember the Name (feat. Styles of Beyond),46,33,127,,,,
39,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,31,193,,,,
40,up,SonaOne,Hakeleh,47,37,168,,,,
41,up,Cardi B,Bodak Yellow,49,40,142,,,,
42,up,Post Malone,rockstar (feat. 21 Savage),52,24,197,,,,
43,up,Altimet,Bunga,55,41,98,,,,
44,-,Teriyaki Boyz,Tokyo Drift,-,40,49,,,,
45,up,BTS,Let Go,64,44,56,,,,
46,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,11,8,,,,
47,-,LeeHi & Epik High,춥다,-,47,1,,,,
48,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,223,,,,
49,-,Ptrp Studio,ชอบเธออะ,-,1,60,,,,
50,down,Flo Rida,Whistle,6,2,217,,,,
51,-,Nieve & SoulChef,Write This Down,-,8,48,,,,
52,-,Travis Scott,FE!N,-,52,1,,,,
53,down,Flo Rida,I Cry,28,19,227,,,,
54,-,Cardi B,Enough (Miami),-,54,1,,,,
55,up,Doja Cat,Paint The Town Red,65,1,26,,,,
56,-,Eminem,Mockingbird,-,10,100,,,,
57,-,DYSTINCT,La,-,6,1,,,,
58,-,Eminem,Lose Yourself (Soundtrack Version),-,15,180,36,2020-02-16,36,2020-02-16
59,down,Joe Flizzow,Havoc (feat. Altimet & SonaOne),8,5,224,,,,
60,down,G-Eazy & Kehlani,Good Life,10,4,205,,,,
61,down,Post Malone,Circles,15,2,218,2,2019-10-06,2,2019-10-06
62,down,Ricky Rich & ARAM Mafia,Habibi,14,1,108,,,,
63,down,Ricky Rich & Dardan,Habibi (Albanian Remix),16,1,110,,,,
64,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,3,223,,,,
65,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),25,14,37,,,,
66,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,27,18,207,,,,
67,down,Joe Flizzow,Kongsi,32,24,192,,,,
68,down,Post Malone,Better Now,33,23,213,,,,
69,down,Drake,In My Feelings,51,41,109,,,,
70,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,53,73,,,,
71,down,Post Malone,rockstar (feat. 21 Savage),45,22,179,,,,
72,-,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],-,54,18,,,,
73,down,Aman RA,Bangun,48,2,95,,,,
74,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),50,40,90,,,,
75,down,Post Malone,Wow.,53,47,69,,,,
