Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,26,100,2020-03-01,7,2020-04-26
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,41,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,3,41,,,,
4,up,K-Clique,Mimpi (feat. Alif),6,1,41,,,,
5,up,BIGBANG,LOSER,5,2,40,,,,
6,up,BIGBANG,BANG BANG BANG,8,2,41,,,,
7,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),9,5,39,,,,
8,down,Zynakal,Sakit (feat. Yonnyboii),7,1,33,,,,
9,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),14,1,41,,,,
10,up,エミネム,The Monster (feat. Rihanna),10,6,41,,,,
11,up,Flo Rida,Whistle,12,2,38,,,,
12,up,Post Malone,Circles,16,2,41,2,2019-10-06,2,2019-10-06
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,1,41,26,2019-10-06,26,2019-10-06
14,up,Joe Flizzow,Apa Khabar (feat. SonaOne),20,3,40,,,,
15,up,BIGBANG,BAE BAE,15,10,40,,,,
16,up,GD X TAEYANG,GOOD BOY,18,10,41,,,,
17,up,SonaOne,No More,17,4,40,,,,
18,up,G-Eazy & Kehlani,Good Life,19,4,41,,,,
19,up,JAY-Z,Holy Grail (feat. Justin Timberlake),22,14,41,,,,
20,up,Iggy Azalea,Black Widow (feat. Rita Ora),23,12,41,,,,
21,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,8,35,,,,
22,up,BIGBANG,WE LIKE 2 PARTY,24,15,41,,,,
23,down,YonnyBoii,SALAHKU,11,1,19,,,,
24,up,Silentó,Watch Me (Whip / Nae Nae),28,20,10,,,,
25,up,Too Phat,Alhamdulillah (Malay Version),39,8,41,,,,
26,down,Black & Malique,Teman Pengganti,3,1,40,,,,
27,up,K-Clique,Sah Tu Satu,29,4,41,,,,
28,up,Arizona Zervas,ROXANNE,34,1,39,14,2019-11-24,4,2019-12-22
29,up,Drake,One Dance (feat. Wizkid & Kyla),37,16,30,,,,
30,up,Big Shaq,Man's Not Hot,35,24,41,,,,
31,up,Young T & Bugsey,Don't Rush (feat. Headie One),33,1,19,52,2020-04-12,48,2020-04-19
32,up,Zizi Kirana,Eh,57,4,29,,,,
33,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",27,4,41,,,,
34,-,K-Clique,Lane Lain Line,-,7,39,,,,
35,up,Lupe Fiasco & Guy Sebastian,Battle Scars,94,1,38,,,,
36,up,The Black Eyed Peas,Where Is the Love?,38,23,41,,,,
37,up,Flo Rida,Wild Ones (feat. Sia),40,15,38,,,,
38,down,Drake,Hotline Bling,26,19,34,,,,
39,up,Eminem,Love the Way You Lie (feat. Rihanna),44,32,41,,,,
40,up,Flo Rida,I Cry,45,19,41,,,,
41,-,Ev0lution,Mi Pan Su Su Sum,-,1,1,,,,
42,up,B.o.B,Both of Us (feat. Taylor Swift),52,28,40,,,,
43,-,MeemiTalo,Mipan Zuzuzu Zuzuzu,-,43,1,,,,
44,up,Joe Flizzow,Baek,50,20,38,,,,
45,up,Kendrick Lamar & SZA,All the Stars,60,39,36,,,,
46,down,Cardi B,WAP (feat. Megan Thee Stallion),31,23,2,80,2020-08-09,1,2020-08-16
47,up,Imran Khan,Satisfya,47,18,40,98,2020-11-15,98,2020-11-15
48,up,NF,Let You Down,59,43,41,,,,
49,up,"Cardi B, Bad Bunny & J Balvin",I Like It,69,27,32,,,,
50,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),55,40,38,,,,
51,down,JAY-Z,Empire State of Mind (Live),43,34,32,,,,
52,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,12,33,,,,
53,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),72,11,41,,,,
54,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),21,6,37,,,,
55,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,14,37,,,,
56,up,Drake,In My Feelings,58,46,39,,,,
57,down,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",53,8,38,,,,
58,up,Drake,God's Plan,98,47,29,,,,
59,down,Eminem,Lose Yourself (Soundtrack Version),48,15,28,36,2020-02-16,36,2020-02-16
60,down,エミネム,Rap God,46,46,33,,,,
61,down,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),32,22,35,,,,
62,up,Post Malone,rockstar (feat. 21 Savage),73,24,38,,,,
63,down,Post Malone,Better Now,56,23,39,,,,
64,down,Ben Ladin,Hikayat Benladin,36,13,35,,,,
65,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,21,39,,,,
66,-,Mc Gj,Kum X,-,66,1,,,,
67,-,Ricky Desktop,The Dice Beat Pt. 1,-,67,1,,,,
68,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,29,33,,,,
69,-,Babi,Duelo dulce,-,69,1,,,,
70,-,Aminé,Woodlawn,-,70,1,,,,
71,-,Diddy - Dirty Money,Ass On the Floor (feat. Swizz Beatz),-,71,1,,,,
72,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",41,21,36,,,,
73,-,Rook1e,Shoreline (feat. Frad),-,73,1,,,,
74,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,74,1,78,2020-08-16,3,2020-08-23
75,-,Josh A,Pain,-,75,1,,,,
76,up,Joe Flizzow,Kongsi,92,24,28,,,,
77,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,49,18,37,,,,
78,down,Malique,Mentera Beradu (feat. M.Nasir),51,37,40,,,,
79,-,Brandz & Zion,Intro,-,75,1,,,,
80,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,54,22,39,,,,
81,-,Jaden,Rainbow Bap,-,81,1,,,,
82,-,Cali Swag District,Teach Me How to Dougie,-,82,1,,,,
83,-,JACKBOYS,OUT WEST (feat. Young Thug),-,70,2,79,2019-12-29,28,2020-01-05
84,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",75,24,37,,,,
85,-,hiyasu,goodnight,-,85,1,,,,
86,-,Khāled Siddīq,Tranquilo,-,86,1,,,,
87,-,Khāled Siddīq,Yemeni Scarf,-,87,1,,,,
88,-,Waqas & Safe Adam,Shine Your Light,-,88,1,,,,
89,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",62,31,30,,,,
90,down,Iggy Azalea,Fancy (feat. Charli XCX),64,28,32,,,,
91,-,Waqas,Rockbottom and Mountaintops,-,91,1,,,,
92,-,Lucas Coly,Stick With You,-,92,1,,,,
93,down,Post Malone,Goodbyes (feat. Young Thug),61,14,30,10,2019-10-06,10,2019-10-06
94,down,Joe Flizzow,Sampai Jadi (feat. Alif),91,32,14,,,,
95,-,K-Clique,Licik (Tuju),-,21,30,,,,
96,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),65,31,32,,,,
97,-,Aman RA,Bangun,-,2,21,,,,
98,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,33,12,,,,
99,down,Coolio,Gangsta's Paradise (feat. L.V.),70,8,34,,,,
100,down,SonaOne,Hakeleh,66,37,29,,,,
