Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Malique,Sedih Hati,5,1,2,,,,
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,191,,,,
3,down,Black & Malique,Teman Pengganti,2,1,190,,,,
4,down,Powfu,Death Bed (feat. beabadoobee),3,1,171,100,2020-03-01,7,2020-04-26
5,down,K-Clique,Mimpi (feat. Alif),4,1,186,,,,
6,up,Lupe Fiasco & Guy Sebastian,Battle Scars,6,1,181,,,,
7,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),7,1,185,,,,
8,up,Masked Wolf,Astronaut In The Ocean,9,1,125,60,2021-02-07,6,2021-04-04
9,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,1,189,26,2019-10-06,26,2019-10-06
10,up,Joe Flizzow,Apa Khabar (feat. SonaOne),10,3,185,,,,
11,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),11,5,192,,,,
12,up,SonaOne,No More,12,4,188,,,,
13,up,G-Eazy & Kehlani,Good Life,13,4,176,,,,
14,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),14,6,178,,,,
15,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,8,183,,,,
16,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),26,14,5,,,,
17,up,Ricky Rich & ARAM Mafia,Habibi,41,1,76,,,,
18,down,Post Malone,Circles,17,2,188,2,2019-10-06,2,2019-10-06
19,down,Too Phat,Alhamdulillah (Malay Version),18,8,171,,,,
20,down,K-Clique,Sah Tu Satu,19,4,175,,,,
21,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),58,3,192,,,,
22,down,Young T & Bugsey,Don't Rush (feat. Headie One),20,1,156,52,2020-04-12,48,2020-04-19
23,down,Ben Ladin,Hikayat Benladin,21,13,174,,,,
24,down,Arizona Zervas,ROXANNE,22,1,184,14,2019-11-24,4,2019-12-22
25,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",50,12,155,,,,
26,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),23,14,185,,,,
27,down,Flo Rida,Wild Ones (feat. Sia),24,15,192,,,,
28,down,YonnyBoii,SALAHKU,25,1,161,,,,
29,down,Flo Rida,I Cry,27,19,195,,,,
30,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,28,18,176,,,,
31,down,Joe Flizzow,Baek,29,20,182,,,,
32,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),30,21,187,,,,
33,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",49,24,169,,,,
34,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",31,21,185,,,,
35,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,32,22,188,,,,
36,down,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",33,8,179,,,,
37,up,Imran Khan,Satisfya,57,18,175,98,2020-11-15,98,2020-11-15
38,down,B.o.B,Both of Us (feat. Taylor Swift),34,28,190,,,,
39,up,Joe Flizzow,Kongsi,39,11,161,,,,
40,down,"Cardi B, Bad Bunny & J Balvin",I Like It,35,27,167,,,,
41,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",60,29,173,,,,
42,down,Fort Minor,Remember the Name (feat. Styles of Beyond),36,33,95,,,,
43,-,Travis Scott,MELTDOWN,-,43,1,,,,
44,up,Post Malone,Goodbyes (feat. Young Thug),44,14,125,10,2019-10-06,10,2019-10-06
45,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),40,31,162,,,,
46,down,K-Clique,Licik (Tuju),37,21,162,,,,
47,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",38,31,167,,,,
48,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',15,1,34,,,,
49,up,Joe Flizzow,Sampai Jadi (feat. Alif),69,32,115,,,,
50,down,G-Eazy & Halsey,Him & I,42,30,141,,,,
51,up,"Kaka Azraff, Noki & LOCA B",Gila,62,1,115,,,,
52,down,SonaOne,Hakeleh,45,37,136,,,,
53,down,Cardi B,Bodak Yellow,47,40,111,,,,
54,down,Post Malone,rockstar (feat. 21 Savage),48,22,147,,,,
55,up,Altimet,Bunga,55,41,68,,,,
56,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),54,40,61,,,,
57,down,Post Malone,rockstar (feat. 21 Savage),56,24,170,,,,
58,down,Drake,In My Feelings,51,41,77,,,,
59,up,Post Malone,Better Now,61,23,182,,,,
60,-,Doja Cat,Paint The Town Red,-,45,1,,,,
61,-,Eric Reprid,Cold World,-,61,1,,,,
62,up,Madcon,Beggin (Original Version),71,1,91,,,,
63,up,Post Malone,Wow.,73,47,47,,,,
64,-,"Kmy Kmo, Luca Sickta & Nicole Lai",Rahsia Petua (feat. Psychomantra & Benzooloo),-,63,1,,,,
65,-,Kode,Who Am I?,-,65,1,,,,
66,-,Zack Hemsey,Vengeance,-,66,1,,,,
67,down,K-Clique,Lane Lain Line,59,7,171,,,,
68,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),46,46,3,,,,
69,-,BTS,Let Go,-,44,34,,,,
70,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,43,,,,
