Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,207,,,,
2,up,Doja Cat,Agora Hills,5,2,4,,,,
3,down,Black & Malique,Teman Pengganti,2,1,206,,,,
4,down,Lupe Fiasco & Guy Sebastian,Battle Scars,3,1,197,,,,
5,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),4,1,198,,,,
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,1,205,26,2019-10-06,26,2019-10-06
7,down,Masked Wolf,Astronaut In The Ocean,6,1,141,60,2021-02-07,6,2021-04-04
8,up,Flo Rida,Whistle,8,2,201,,,,
9,up,Joe Flizzow,Apa Khabar (feat. SonaOne),9,3,201,,,,
10,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),10,5,208,,,,
11,up,SonaOne,No More,55,4,203,,,,
12,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),66,6,193,,,,
13,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,8,199,,,,
14,down,Ricky Rich & ARAM Mafia,Habibi,13,1,92,,,,
15,down,Post Malone,Circles,12,2,202,2,2019-10-06,2,2019-10-06
16,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,3,207,,,,
17,down,Too Phat,Alhamdulillah (Malay Version),15,8,187,,,,
18,down,Young T & Bugsey,Don't Rush (feat. Headie One),16,1,172,52,2020-04-12,48,2020-04-19
19,down,Ben Ladin,Hikayat Benladin,17,13,190,,,,
20,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",19,12,167,,,,
21,down,Arizona Zervas,ROXANNE,18,1,200,14,2019-11-24,4,2019-12-22
22,down,Flo Rida,Wild Ones (feat. Sia),20,15,208,,,,
23,down,YonnyBoii,SALAHKU,22,1,176,,,,
24,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),21,14,21,,,,
25,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,24,18,191,,,,
26,down,Flo Rida,I Cry,25,19,211,,,,
27,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",23,21,199,,,,
28,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,21,202,,,,
29,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,27,22,202,,,,
30,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",29,24,185,,,,
31,down,Joe Flizzow,Kongsi,26,11,176,,,,
32,down,Post Malone,Better Now,28,23,198,,,,
33,up,Fort Minor,Remember the Name (feat. Styles of Beyond),35,33,111,,,,
34,down,Imran Khan,Satisfya,30,18,191,98,2020-11-15,98,2020-11-15
35,down,B.o.B,Both of Us (feat. Taylor Swift),32,28,205,,,,
36,down,"Cardi B, Bad Bunny & J Balvin",I Like It,33,27,181,,,,
37,-,G-Eazy & Kehlani,Good Life,-,4,191,,,,
38,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",34,29,189,,,,
39,up,G-Eazy & Halsey,Him & I,39,30,156,,,,
40,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",36,31,182,,,,
41,down,Joe Flizzow,Sampai Jadi (feat. Alif),37,32,130,,,,
42,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),40,31,178,,,,
43,down,Zizi Kirana,Eh,41,4,173,,,,
44,down,Madcon,Beggin (Original Version),42,1,107,,,,
45,down,Post Malone,Goodbyes (feat. Young Thug),38,14,140,10,2019-10-06,10,2019-10-06
46,down,SonaOne,Hakeleh,43,37,152,,,,
47,down,Cardi B,Bodak Yellow,44,40,126,,,,
48,up,Aman RA,Bangun,48,2,81,,,,
49,down,Post Malone,rockstar (feat. 21 Savage),45,22,163,,,,
50,down,Post Malone,rockstar (feat. 21 Savage),47,24,184,,,,
51,-,RETA & San E,NO SOLUTION,-,51,1,,,,
52,-,FYP 1,Sherine X Drake (Hotline Blingg (REMIX) [Radio Edit],-,52,1,,,,
53,-,Aimless & Soho,Every Second,-,53,1,,,,
54,-,Bailey Zimmerman & Dermot Kennedy,Won't Back Down (feat. YoungBoy Never Broke Again),-,54,1,,,,
55,down,Drake,In My Feelings,49,41,93,,,,
56,down,Altimet,Bunga,50,41,82,,,,
57,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),46,40,75,,,,
58,-,"Kaka Azraff, Noki & LOCA B",Gila,-,1,128,,,,
59,-,Metro Boomin,Am I Dreaming (Instrumental),-,59,1,,,,
60,-,Samer,World Goes Blind,-,60,1,,,,
61,-,G Sounds,Life Intro,-,61,1,,,,
62,down,Ptrp Studio,ชอบเธออะ,57,1,51,,,,
63,-,Yaph,Nota Dari Amal,-,63,1,,,,
64,-,Snoop Doggy Dogg,Who Am I (What's My Name?),-,64,1,,,,
65,-,Combee Prod,Haza Salam  هذا سلام (Slowed),-,65,1,,,,
66,up,Doja Cat,Paint The Town Red,67,1,13,,,,
67,-,Nieve & SoulChef,Write This Down,-,8,47,,,,
68,down,Teriyaki Boyz,Tokyo Drift,58,40,40,,,,
69,down,Post Malone,Wow.,51,47,60,,,,
70,down,王鹤棣 & 朴鲨,海边探戈,31,1,4,,,,
71,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,46,11,,,,
