Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,王鹤棣 & 朴鲨,海边探戈,70,1,5,,,,
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,208,,,,
3,up,Black & Malique,Teman Pengganti,3,1,207,,,,
4,up,Lupe Fiasco & Guy Sebastian,Battle Scars,4,1,198,,,,
5,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),5,1,199,,,,
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,1,206,26,2019-10-06,26,2019-10-06
7,up,Masked Wolf,Astronaut In The Ocean,7,1,142,60,2021-02-07,6,2021-04-04
8,up,Flo Rida,Whistle,8,2,202,,,,
9,up,Joe Flizzow,Apa Khabar (feat. SonaOne),9,3,202,,,,
10,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),10,5,209,,,,
11,up,SonaOne,No More,11,4,204,,,,
12,up,G-Eazy & Kehlani,Good Life,37,4,192,,,,
13,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),12,6,194,,,,
14,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,8,200,,,,
15,up,Post Malone,Circles,15,2,203,2,2019-10-06,2,2019-10-06
16,down,Ricky Rich & ARAM Mafia,Habibi,14,1,93,,,,
17,down,Doja Cat,Agora Hills,2,2,5,,,,
18,down,Too Phat,Alhamdulillah (Malay Version),17,8,188,,,,
19,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,3,208,,,,
20,up,Arizona Zervas,ROXANNE,21,1,201,14,2019-11-24,4,2019-12-22
21,down,Young T & Bugsey,Don't Rush (feat. Headie One),18,1,173,52,2020-04-12,48,2020-04-19
22,down,Ben Ladin,Hikayat Benladin,19,13,191,,,,
23,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",20,12,168,,,,
24,down,Flo Rida,Wild Ones (feat. Sia),22,15,209,,,,
25,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),24,14,22,,,,
26,down,YonnyBoii,SALAHKU,23,1,177,,,,
27,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,25,18,192,,,,
28,down,Flo Rida,I Cry,26,19,212,,,,
29,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",27,21,200,,,,
30,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),28,21,203,,,,
31,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",30,24,186,,,,
32,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,29,22,203,,,,
33,down,Post Malone,Better Now,32,23,199,,,,
34,down,Joe Flizzow,Kongsi,31,11,177,,,,
35,down,Imran Khan,Satisfya,34,18,192,98,2020-11-15,98,2020-11-15
36,down,B.o.B,Both of Us (feat. Taylor Swift),35,28,206,,,,
37,down,"Cardi B, Bad Bunny & J Balvin",I Like It,36,27,182,,,,
38,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",38,29,190,,,,
39,down,Fort Minor,Remember the Name (feat. Styles of Beyond),33,33,112,,,,
40,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",40,31,183,,,,
41,up,Cardi B,Bodak Yellow,47,40,127,,,,
42,down,G-Eazy & Halsey,Him & I,39,30,157,,,,
43,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),42,31,179,,,,
44,down,Zizi Kirana,Eh,43,4,174,,,,
45,down,Joe Flizzow,Sampai Jadi (feat. Alif),41,32,131,,,,
46,down,Madcon,Beggin (Original Version),44,1,108,,,,
47,up,Post Malone,rockstar (feat. 21 Savage),49,22,164,,,,
48,up,"Kaka Azraff, Noki & LOCA B",Gila,58,1,129,,,,
49,down,Post Malone,Goodbyes (feat. Young Thug),45,14,141,10,2019-10-06,10,2019-10-06
50,down,SonaOne,Hakeleh,46,37,153,,,,
51,down,Post Malone,rockstar (feat. 21 Savage),50,24,185,,,,
52,-,Beast Inside Beats,Saxobeat,-,52,1,,,,
53,-,Pop Smoke,Creature (feat. Swae Lee),-,53,1,,,,
54,-,Joe Flizzow,Baek,-,20,196,,,,
55,down,Aman RA,Bangun,48,2,82,,,,
56,down,Drake,In My Feelings,55,41,94,,,,
57,down,Altimet,Bunga,56,41,83,,,,
58,up,Doja Cat,Paint The Town Red,66,1,14,,,,
59,-,DJ TATSUKI,TOKYO KIDS (feat. Zeebra & 般若) [Remix] [Cover],-,59,1,,,,
60,-,Hev Abii,QC Girls,-,60,1,,,,
61,-,Bob Blunt,Call I Phone,-,61,1,,,,
62,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,62,1,,,,
63,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),57,40,76,,,,
64,-,Project Wyze,Only Time Will Tell,-,64,1,,,,
65,-,O SIDE MAFIA,MY THANG (GO GETTA 2),-,65,1,,,,
66,-,"Duke Deuce, Lil Jon & Juicy J",Crunk Ain't Dead (feat. Project Pat) [Remix],-,66,1,,,,
67,-,Project Wyze,Eyes Wide Shut,-,67,1,,,,
68,-,Project Wyze,Denial,-,68,1,,,,
69,-,Project Wyze,Nothing's What It Seems,-,69,1,,,,
70,down,Teriyaki Boyz,Tokyo Drift,68,40,41,,,,
71,-,Eminem,Mockingbird,-,10,99,,,,
72,-,BTS,Let Go,-,44,46,,,,
