Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,153,,,,
2,up,Black & Malique,Teman Pengganti,2,1,148,,,,
3,up,Powfu,Death Bed (feat. beabadoobee),3,1,136,100,2020-03-01,7,2020-04-26
4,up,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),8,2,13,,,,
5,down,BIGBANG,LOSER,4,2,150,,,,
6,up,BIGBANG,BANG BANG BANG,7,2,152,,,,
7,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),9,1,150,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,3,152,,,,
9,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),14,5,150,,,,
10,up,Masked Wolf,Astronaut In The Ocean,11,1,92,60,2021-02-07,6,2021-04-04
11,up,エミネム,The Monster (feat. Rihanna),12,6,152,,,,
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,1,148,26,2019-10-06,26,2019-10-06
13,up,Ricky Rich & Dardan,Habibi (Albanian Remix),34,1,46,,,,
14,up,Flo Rida,Whistle,15,2,146,,,,
15,down,Lupe Fiasco & Guy Sebastian,Battle Scars,6,1,145,,,,
16,up,BIGBANG,BAE BAE,16,10,148,,,,
17,up,Joe Flizzow,Apa Khabar (feat. SonaOne),17,3,143,,,,
18,up,GD X TAEYANG,GOOD BOY,18,10,151,,,,
19,up,SonaOne,No More,19,4,149,,,,
20,up,Zynakal,Sakit (feat. Yonnyboii),20,1,140,,,,
21,up,G-Eazy & Kehlani,Good Life,21,4,135,,,,
22,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),22,6,137,,,,
23,up,JAY-Z,Holy Grail (feat. Justin Timberlake),23,14,152,,,,
24,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,8,146,,,,
25,up,BIGBANG,WE LIKE 2 PARTY,25,15,152,,,,
26,up,Nicki Minaj,Super Freaky Girl,82,5,7,,,,
27,down,Iggy Azalea,Black Widow (feat. Rita Ora),26,12,152,,,,
28,up,Ricky Rich & ARAM Mafia,Habibi,29,1,44,,,,
29,down,Post Malone,Circles,27,2,151,2,2019-10-06,2,2019-10-06
30,down,Too Phat,Alhamdulillah (Malay Version),28,8,134,,,,
31,down,Drake,Hotline Bling,30,19,125,,,,
32,up,ForceParkBois,LOTUS,32,1,81,,,,
33,up,Silentó,Watch Me (Whip / Nae Nae),35,20,118,,,,
34,up,K-Clique,Sah Tu Satu,36,4,143,,,,
35,up,Drake,One Dance (feat. Wizkid & Kyla),38,16,141,,,,
36,up,Arizona Zervas,ROXANNE,39,1,143,14,2019-11-24,4,2019-12-22
37,up,Young T & Bugsey,Don't Rush (feat. Headie One),40,1,114,52,2020-04-12,48,2020-04-19
38,up,Big Shaq,Man's Not Hot,41,24,151,,,,
39,up,Ben Ladin,Hikayat Benladin,44,13,134,,,,
40,up,Eminem,Lose Yourself (Soundtrack Version),42,15,139,36,2020-02-16,36,2020-02-16
41,up,Flo Rida,Wild Ones (feat. Sia),46,15,150,,,,
42,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),45,14,145,,,,
43,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",43,12,120,,,,
44,down,Coolio,Gangsta's Paradise (feat. L.V.),31,8,127,,,,
45,up,ニッキー・ミナージュ,Starships,47,12,132,,,,
46,up,Eminem,Love the Way You Lie (feat. Rihanna),49,32,152,,,,
47,up,Machine Gun Kelly & Camila Cabello,Bad Things,48,20,121,,,,
48,up,YonnyBoii,SALAHKU,52,1,126,,,,
49,up,"Joe Flizzow, Altimet, SonaOne & Alif","Sang Saka Biru (From ""Polis Evo 2: Jaga Jaga Boh"")",50,24,76,,,,
50,up,K-Clique,Lane Lain Line,51,7,130,,,,
51,-,Kaka & Zizan,Bawaku Pergi,-,21,4,,,,
52,up,Flo Rida,I Cry,59,19,153,,,,
53,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,61,18,138,,,,
54,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),58,21,145,,,,
55,-,"Connor Price, 4Korners & Akintoye",Aces (feat. Idris Elba),-,55,1,,,,
56,-,ちゃんみな,ハレンチ,-,56,1,,,,
57,up,Joe Flizzow,Baek,63,20,141,,,,
58,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",57,21,145,,,,
59,up,NF,Let You Down,60,43,151,,,,
60,up,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",62,8,138,,,,
61,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),66,40,146,,,,
62,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",33,4,148,,,,
63,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,67,22,148,,,,
64,up,Post Malone,Better Now,73,23,142,,,,
65,up,B.o.B,Both of Us (feat. Taylor Swift),68,28,149,,,,
66,down,Joe Flizzow,Kongsi,64,11,123,,,,
67,up,Kendrick Lamar & SZA,All the Stars,70,39,145,,,,
68,down,Post Malone,rockstar (feat. 21 Savage),37,24,139,,,,
69,up,50 Cent,In Da Club,74,39,63,,,,
70,up,Imran Khan,Satisfya,71,18,136,98,2020-11-15,98,2020-11-15
71,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",75,24,136,,,,
72,up,"Cardi B, Bad Bunny & J Balvin",I Like It,76,27,125,,,,
73,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",77,29,136,,,,
74,down,エミネム,Rap God,72,46,136,,,,
75,up,Drake,In My Feelings,80,46,144,,,,
76,up,Madcon,Beggin (Original Version),95,1,59,,,,
77,up,The Black Eyed Peas,Pump It,84,38,64,,,,
78,up,K-Clique,Licik (Tuju),89,21,122,,,,
79,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",90,31,129,,,,
80,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),79,31,123,,,,
81,up,Zizi Kirana,Eh,96,4,117,,,,
82,up,Iggy Azalea,Fancy (feat. Charli XCX),100,28,123,,,,
83,-,"Kaka Azraff, Noki & LOCA B",Gila,-,1,75,,,,
84,-,Joe Flizzow,Sampai Jadi (feat. Alif),-,32,76,,,,
85,-,G-Eazy & Halsey,Him & I,-,30,104,,,,
86,-,Lai Kei,What I See Bro (feat. Tat J),-,86,1,,,,
87,-,C.M. Jubayer Hossain,Let Me Down Slowly / Main Dhoondne Ko Zamaane Mein,-,87,1,,,,
88,-,Hip Hop Beats,Sour Apple Grapes (Instrumental),-,88,1,,,,
89,down,Akon,Be With You,69,1,8,,,,
90,down,Post Malone,rockstar (feat. 21 Savage),78,22,117,,,,
91,down,K-Clique,Mimpi (feat. Alif),5,1,148,,,,
92,-,SonaOne,Hakeleh,-,37,101,,,,
93,up,Teriyaki Boyz,Tokyo Drift,99,40,19,,,,
94,down,Eminem,Mockingbird,88,10,75,,,,
95,up,Fort Minor,Remember the Name (feat. Styles of Beyond),97,33,62,,,,
96,-,Ptrp Studio,ชอบเธออะ,-,1,16,,,,
97,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,13,6,,,,
98,-,Eminem,Not Afraid,-,52,60,,,,
99,-,Post Malone,Goodbyes (feat. Young Thug),-,14,86,10,2019-10-06,10,2019-10-06
100,-,G-DRAGON (from BIGBANG),WHO YOU?,-,66,20,,,,
