Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,168,,,,
2,up,Black & Malique,Teman Pengganti,2,1,165,,,,
3,up,Powfu,Death Bed (feat. beabadoobee),3,1,149,100,2020-03-01,7,2020-04-26
4,up,Flo Rida,Whistle,11,2,163,,,,
5,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),14,5,167,,,,
6,up,Joe Flizzow,Apa Khabar (feat. SonaOne),13,3,160,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,3,169,,,,
8,up,G-Eazy & Kehlani,Good Life,17,4,152,,,,
9,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),18,6,154,,,,
10,-,Coi Leray,Players,-,10,1,,,,
11,up,Ricky Rich & Dardan,Habibi (Albanian Remix),28,1,63,,,,
12,up,Too Phat,Alhamdulillah (Malay Version),24,8,151,,,,
13,up,K-Clique,Mimpi (feat. Alif),96,1,164,,,,
14,up,Young T & Bugsey,Don't Rush (feat. Headie One),34,1,131,52,2020-04-12,48,2020-04-19
15,up,Ben Ladin,Hikayat Benladin,36,13,151,,,,
16,up,Arizona Zervas,ROXANNE,49,1,159,14,2019-11-24,4,2019-12-22
17,-,Masked Wolf,Astronaut In The Ocean,-,1,104,60,2021-02-07,6,2021-04-04
18,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),38,14,162,,,,
19,up,K-Clique,Sah Tu Satu,31,4,153,,,,
20,up,Flo Rida,Wild Ones (feat. Sia),42,15,167,,,,
21,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",39,21,161,,,,
22,up,YonnyBoii,SALAHKU,47,1,138,,,,
23,up,Flo Rida,I Cry,51,19,170,,,,
24,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,50,18,154,,,,
25,down,BIGBANG,LOSER,4,2,167,,,,
26,up,Joe Flizzow,Baek,59,20,157,,,,
27,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),61,21,162,,,,
28,down,Lupe Fiasco & Guy Sebastian,Battle Scars,5,1,162,,,,
29,down,BIGBANG,BANG BANG BANG,6,2,169,,,,
30,up,Joe Flizzow,Kongsi,70,24,140,,,,
31,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),7,1,166,,,,
32,down,エミネム,The Monster (feat. Rihanna),9,6,169,,,,
33,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,1,165,26,2019-10-06,26,2019-10-06
34,-,lucidbeatz,Call You,-,34,1,,,,
35,-,Kendrick Lamar,Count Me Out,-,35,1,,,,
36,-,Lil Durk & Future,Mad Max,-,36,1,,,,
37,up,Eminem,Mockingbird,41,10,92,,,,
38,down,BIGBANG,BAE BAE,12,10,165,,,,
39,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,62,22,165,,,,
40,up,Imran Khan,Satisfya,68,18,153,98,2020-11-15,98,2020-11-15
41,up,SonaOne,No More,91,4,165,,,,
42,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",69,24,148,,,,
43,down,Zynakal,Sakit (feat. Yonnyboii),16,1,156,,,,
44,up,"Cardi B, Bad Bunny & J Balvin",I Like It,71,27,142,,,,
45,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",72,29,150,,,,
46,down,GD X TAEYANG,GOOD BOY,15,10,168,,,,
47,up,K-Clique,Licik (Tuju),77,21,137,,,,
48,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",79,31,142,,,,
49,up,Zizi Kirana,Eh,89,4,134,,,,
50,-,"Kaka Azraff, Noki & LOCA B",Gila,-,1,90,,,,
51,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,8,162,,,,
52,-,Post Malone,Goodbyes (feat. Young Thug),-,14,100,10,2019-10-06,10,2019-10-06
53,up,Eminem,Lose Yourself (Soundtrack Version),64,15,156,36,2020-02-16,36,2020-02-16
54,down,BIGBANG,WE LIKE 2 PARTY,20,15,169,,,,
55,-,Joe Flizzow,Sampai Jadi (feat. Alif),-,32,90,,,,
56,down,Iggy Azalea,Black Widow (feat. Rita Ora),21,12,169,,,,
57,-,SonaOne,Hakeleh,-,37,113,,,,
58,down,Ricky Rich & ARAM Mafia,Habibi,25,1,56,,,,
59,down,JAY-Z,Holy Grail (feat. Justin Timberlake),22,14,169,,,,
60,down,Kaka & Zizan,Bawaku Pergi,23,21,19,,,,
61,down,Post Malone,Circles,27,2,164,2,2019-10-06,2,2019-10-06
62,-,Cardi B,Bodak Yellow,-,40,88,,,,
63,down,Drake,Hotline Bling,26,19,137,,,,
64,up,Post Malone,rockstar (feat. 21 Savage),74,22,125,,,,
65,down,ForceParkBois,LOTUS,29,1,98,,,,
66,-,Drake,In My Feelings,-,41,52,,,,
67,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",35,4,165,,,,
68,-,Altimet,Bunga,-,41,43,,,,
69,down,Silentó,Watch Me (Whip / Nae Nae),30,20,135,,,,
70,-,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),-,40,36,,,,
71,down,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),32,22,138,,,,
72,-,Aman RA,Bangun,-,2,47,,,,
73,-,Post Malone,Wow.,-,47,26,,,,
74,down,Drake,One Dance (feat. Wizkid & Kyla),33,16,158,,,,
75,-,BTS,Let Go,-,44,18,,,,
76,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,53,51,,,,
77,-,Hashu,I'm a Piece of Shit,-,77,1,,,,
78,-,Busta Rhymes,What It Is (feat. Kelis),-,78,1,,,,
79,-,Gangster Rap Beats,Military Academy,-,79,1,,,,
80,-,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],-,54,13,,,,
81,down,Big Shaq,Man's Not Hot,37,24,168,,,,
82,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",40,12,136,,,,
83,-,R&B Hip Hop Masters,Made You Look,-,83,1,,,,
84,down,ニッキー・ミナージュ,Starships,43,12,147,,,,
85,down,Eminem,Love the Way You Lie (feat. Rihanna),44,32,169,,,,
86,down,"Joe Flizzow, Altimet, SonaOne & Alif","Sang Saka Biru (From ""Polis Evo 2: Jaga Jaga Boh"")",45,24,93,,,,
87,down,K-Clique,Lane Lain Line,46,7,146,,,,
88,up,Miles Guo,Hcoin To the Moon (Karaoke Version),88,2,6,,,,
89,down,Malique,Mentera Beradu (feat. M.Nasir),48,37,152,,,,
90,down,Kendrick Lamar & SZA,All the Stars,58,39,162,,,,
91,down,B.o.B,Both of Us (feat. Taylor Swift),66,28,166,,,,
92,down,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",60,8,155,,,,
93,-,Joe Flizzow,CIAO (feat. MK & Jay Park),-,2,16,,,,
94,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',93,1,10,,,,
95,down,Coolio,Gangsta's Paradise (feat. L.V.),67,8,144,,,,
96,-,XXXTENTACION,Jocelyn Flores,-,65,8,,,,
97,down,NF,Let You Down,80,43,168,,,,
98,-,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),-,2,21,,,,
99,down,Eminem,Stan (feat. Dido),90,52,29,,,,
100,down,Drake,God's Plan,65,47,114,,,,
