Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),2,1,12,100,2020-03-01,7,2020-04-26
2,down,Young T & Bugsey,Don't Rush (feat. Headie One),1,1,5,52,2020-04-12,48,2020-04-19
3,up,Zynakal,Sakit (feat. Yonnyboii),3,1,19,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,3,27,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,27,,,,
6,up,Black & Malique,Teman Pengganti,7,1,27,,,,
7,up,BIGBANG,LOSER,22,2,27,,,,
8,up,BIGBANG,BANG BANG BANG,10,2,27,,,,
9,down,K-Clique,Mimpi (feat. Alif),4,1,27,,,,
10,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),11,5,26,,,,
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,1,27,26,2019-10-06,26,2019-10-06
12,up,エミネム,The Monster (feat. Rihanna),12,6,27,,,,
13,down,DripReport,Skechers,8,3,5,,,,
14,down,Flo Rida,Whistle,13,2,25,,,,
15,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),9,1,27,,,,
16,down,Joe Flizzow,Apa Khabar (feat. SonaOne),15,3,26,,,,
17,up,BIGBANG,BAE BAE,17,10,27,,,,
18,up,GD X TAEYANG,GOOD BOY,18,10,27,,,,
19,up,SonaOne,No More,19,4,26,,,,
20,up,G-Eazy & Kehlani,Good Life,20,4,27,,,,
21,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),21,6,23,,,,
22,up,JAY-Z,Holy Grail (feat. Justin Timberlake),23,14,27,,,,
23,up,BIGBANG,WE LIKE 2 PARTY,24,15,27,,,,
24,up,Iggy Azalea,Black Widow (feat. Rita Ora),26,12,27,,,,
25,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,8,22,,,,
26,up,Too Phat,Alhamdulillah (Malay Version),28,8,27,,,,
27,up,Arizona Zervas,ROXANNE,30,1,25,14,2019-11-24,4,2019-12-22
28,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",31,4,27,,,,
29,up,K-Clique,Sah Tu Satu,32,4,27,,,,
30,down,Post Malone,Circles,29,2,27,2,2019-10-06,2,2019-10-06
31,up,Imran Khan,Satisfya,45,18,26,98,2020-11-15,98,2020-11-15
32,up,Big Shaq,Man's Not Hot,34,24,27,,,,
33,-,LPB Poody,Address It,-,13,1,,,,
34,down,Drake,One Dance (feat. Wizkid & Kyla),33,16,16,,,,
35,up,Ben Ladin,Hikayat Benladin,35,13,23,,,,
36,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),36,14,26,,,,
37,up,The Black Eyed Peas,Where Is the Love?,37,23,27,,,,
38,up,ニッキー・ミナージュ,Starships,38,12,27,,,,
39,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",53,21,22,,,,
40,down,JAY-Z,Empire State of Mind (Live),39,34,19,,,,
41,up,Eminem,Love the Way You Lie (feat. Rihanna),41,32,27,,,,
42,up,K-Clique,Lane Lain Line,63,7,27,,,,
43,down,Flo Rida,I Cry,42,19,27,,,,
44,up,Joe Flizzow,Baek,44,20,24,,,,
45,-,6ix9ine,GOOBA,-,3,1,100,2020-05-10,2,2020-05-17
46,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,72,18,23,,,,
47,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),43,21,27,,,,
48,down,B.o.B,Both of Us (feat. Taylor Swift),46,28,27,,,,
49,up,NF,Let You Down,51,43,27,,,,
50,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,48,22,25,,,,
51,-,Cvllme,Lover Boy (feat. Fariss Fady),-,51,1,,,,
52,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",58,24,25,,,,
53,down,Eminem,Lose Yourself (Soundtrack Version),40,15,14,36,2020-02-16,36,2020-02-16
54,down,"Cardi B, Bad Bunny & J Balvin",I Like It,50,27,23,,,,
55,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),61,40,24,,,,
56,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),57,11,27,,,,
57,up,GARD WUZGUT,Wonderland (feat. Wuzgut & Gard),70,3,10,,,,
58,up,Malique,Mentera Beradu (feat. M.Nasir),96,37,26,,,,
59,up,Drake,In My Feelings,97,46,26,,,,
60,down,Post Malone,Better Now,55,23,27,,,,
61,-,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,-,61,2,,,,
62,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),66,31,24,,,,
63,down,YonnyBoii,SALAHKU,25,1,6,,,,
64,down,Kendrick Lamar & SZA,All the Stars,62,39,25,,,,
65,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,5,5,95,2020-03-29,95,2020-03-29
66,-,Jaden,I,-,66,1,,,,
67,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",64,31,21,,,,
68,-,Puff Daddy & The Family,Been Around the World (feat. The Notorious B.I.G. & Mase),-,68,1,,,,
69,-,Drake,When To Say When,-,69,1,59,2020-05-10,59,2020-05-10
70,-,A.J. Willis,Dum Dee Dum Remix,-,70,1,,,,
71,-,Drake,Toosie Slide,-,71,1,,,,
72,-,Megan Thee Stallion,Savage,-,65,3,61,2020-03-22,14,2020-04-19
73,-,The Game,How We Do (feat. 50 Cent),-,73,1,,,,
74,-,Lacus sanii,play for me,-,74,1,,,,
75,-,"Pandrezz, L’indécis & j'san",Hot Coffee,-,75,1,,,,
76,-,Lil Popp,Toosie Slide (Spanish Remix),-,76,1,,,,
77,-,AJ Tracey,Dinner Guest (feat. MoStack),-,77,1,,,,
78,-,IDK,Alone,-,78,1,,,,
79,-,Jinsang,Some Other Time,-,79,1,,,,
80,-,Eminem,Marsh,-,80,1,,,,
81,-,Museekal,Let Me Down Slowly (Remix),-,81,1,,,,
82,down,Roddy Ricch,The Box,14,13,16,91,2019-12-08,2,2020-02-16
83,-,Dream Easy Collective & Kudasaibeats,Daylight,-,83,1,,,,
84,-,lofi.samurai,let me hold you (feat. Insowmya),-,84,1,,,,
85,up,G-Eazy & Halsey,Him & I,92,30,20,,,,
86,up,Drake,Toosie Slide,86,16,6,65,2020-04-05,2,2020-04-26
87,-,개코,장미꽃,-,87,1,,,,
88,-,Lady XO,Hawaii,-,88,1,,,,
89,-,개코,제정신이 아냐 (feat. Bumkey),-,89,1,,,,
90,-,Arizona Zervas,24,-,79,1,,,,
91,-,Ca$his,G Files (feat. Pete G),-,91,1,,,,
92,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,12,21,,,,
93,down,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",59,8,24,,,,
94,down,Iggy Azalea,Fancy (feat. Charli XCX),65,28,24,,,,
95,-,Post Malone,rockstar (feat. 21 Savage),-,24,25,,,,
96,-,SonaOne,Evo (feat. Joe Flizzow),-,46,21,,,,
97,up,Coolio,Gangsta's Paradise (feat. L.V.),98,8,22,,,,
98,up,Post Malone,Goodbyes (feat. Young Thug),100,14,22,10,2019-10-06,10,2019-10-06
99,down,エミネム,Rap God,93,46,24,,,,
100,-,DripReport,Skechers,-,2,7,68,2020-04-12,51,2020-04-19
