Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kaka Azraff, Noki & LOCA B",Gila,21,1,22,,,,
2,down,Masked Wolf,Astronaut In The Ocean,1,1,11,60,2021-02-07,6,2021-04-04
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,72,,,,
4,down,Powfu,Death Bed (feat. beabadoobee),3,1,57,100,2020-03-01,7,2020-04-26
5,up,Mew Suppasit,ธานอส,81,5,2,,,,
6,down,BIGBANG,LOSER,4,2,71,,,,
7,down,BIGBANG,BANG BANG BANG,5,2,72,,,,
8,up,Lupe Fiasco & Guy Sebastian,Battle Scars,14,1,66,,,,
9,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),6,1,72,,,,
10,up,Flo Rida,Whistle,11,2,68,,,,
11,down,Joe Flizzow,Havoc (feat. Altimet & SonaOne),10,5,70,,,,
12,-,Jessi,What Type of X,-,8,1,,,,
13,down,Joe Flizzow,Apa Khabar (feat. SonaOne),9,3,69,,,,
14,up,BIGBANG,BAE BAE,15,10,70,,,,
15,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,1,72,26,2019-10-06,26,2019-10-06
16,down,エミネム,The Monster (feat. Rihanna),7,6,72,,,,
17,down,GD X TAEYANG,GOOD BOY,16,10,72,,,,
18,down,SonaOne,No More,17,4,69,,,,
19,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,8,66,,,,
20,down,JAY-Z,Holy Grail (feat. Justin Timberlake),18,14,72,,,,
21,down,BIGBANG,WE LIKE 2 PARTY,19,15,72,,,,
22,down,Iggy Azalea,Black Widow (feat. Rita Ora),12,12,72,,,,
23,down,Drake,Hotline Bling,22,19,58,,,,
24,down,Too Phat,Alhamdulillah (Malay Version),23,8,66,,,,
25,up,Zynakal,Sakit (feat. Yonnyboii),43,1,64,,,,
26,up,K-Clique,Sah Tu Satu,26,4,71,,,,
27,up,The Black Eyed Peas,Where Is the Love?,29,23,72,,,,
28,up,K-Clique,Mimpi (feat. Alif),89,1,72,,,,
29,up,Big Shaq,Man's Not Hot,32,24,72,,,,
30,up,Joe Flizzow,CIAO (feat. MK & Jay Park),31,2,9,,,,
31,up,Drake,One Dance (feat. Wizkid & Kyla),33,16,61,,,,
32,up,Ben Ladin,Hikayat Benladin,34,13,62,,,,
33,up,Zizi Kirana,Eh,50,4,54,,,,
34,up,Machine Gun Kelly & Camila Cabello,Bad Things,39,20,61,,,,
35,up,Eminem,Lose Yourself (Soundtrack Version),77,15,59,36,2020-02-16,36,2020-02-16
36,up,Eminem,Love the Way You Lie (feat. Rihanna),41,32,72,,,,
37,-,Drake,What’s Next,-,6,1,68,2021-03-07,4,2021-03-14
38,up,K-Clique,Lane Lain Line,40,7,66,,,,
39,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",24,4,71,,,,
40,up,YonnyBoii,SALAHKU,45,1,50,,,,
41,up,Flo Rida,I Cry,44,19,72,,,,
42,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),47,21,70,,,,
43,up,Malique,Mentera Beradu (feat. M.Nasir),48,37,66,,,,
44,-,G-Eazy & Kehlani,Good Life,-,4,68,,,,
45,up,NF,Let You Down,49,43,72,,,,
46,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,64,18,64,,,,
47,-,SleeQ,Tepi Sikit (feat. Joe Flizzow),-,6,60,,,,
48,up,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",58,8,67,,,,
49,up,B.o.B,Both of Us (feat. Taylor Swift),52,28,69,,,,
50,up,Black & Malique,Teman Pengganti,73,1,70,,,,
51,down,Silentó,Watch Me (Whip / Nae Nae),25,20,41,,,,
52,down,Post Malone,Circles,27,2,72,2,2019-10-06,2,2019-10-06
53,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",56,29,61,,,,
54,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,3,72,,,,
55,up,Kendrick Lamar & SZA,All the Stars,60,39,67,,,,
56,up,Post Malone,Better Now,61,23,67,,,,
57,up,エミネム,Rap God,57,46,63,,,,
58,up,Joe Flizzow,Kongsi,70,11,51,,,,
59,up,Drake,In My Feelings,63,46,69,,,,
60,up,JAY-Z,Empire State of Mind (Live),82,34,57,,,,
61,up,Imran Khan,Satisfya,68,18,68,98,2020-11-15,98,2020-11-15
62,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",66,31,60,,,,
63,up,Nieve & SoulChef,Write This Down,95,8,10,,,,
64,up,Iggy Azalea,Fancy (feat. Charli XCX),69,28,60,,,,
65,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),35,14,65,,,,
66,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),71,31,60,,,,
67,down,ニッキー・ミナージュ,Starships,37,12,65,,,,
68,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),54,11,72,,,,
69,down,K-Clique,Licik (Tuju),51,21,57,,,,
70,up,Eminem,Not Afraid,91,52,36,,,,
71,down,Young T & Bugsey,Don't Rush (feat. Headie One),28,1,43,52,2020-04-12,48,2020-04-19
72,down,Arizona Zervas,ROXANNE,30,1,68,14,2019-11-24,4,2019-12-22
73,up,Post Malone,rockstar (feat. 21 Savage),86,24,64,,,,
74,down,Joe Flizzow,Baek,46,20,65,,,,
75,down,Flo Rida,Wild Ones (feat. Sia),36,15,69,,,,
76,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",38,12,60,,,,
77,down,Coolio,Gangsta's Paradise (feat. L.V.),59,8,57,,,,
78,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,24,61,,,,
79,-,NAV,Friends & Family,-,79,1,,,,
80,-,Yung Bean,How to Train Your Dragon (feat. Lil Goof),-,80,1,,,,
81,down,"The Weeknd, Kendrick Lamar",Pray For Me,75,57,50,,,,
82,-,SonaOne,Hakeleh,-,37,52,,,,
83,-,24kGoldn,Mood (feat. iann dior),-,76,3,33,2020-08-23,1,2020-10-11
84,-,SonaOne,Evo (feat. Joe Flizzow),-,43,41,,,,
85,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",42,21,65,,,,
86,-,Central Cee,Commitment Issues,-,86,1,,,,
87,down,T.O.P (from BIGBANG),DOOM DADA,72,59,48,,,,
88,-,Marimba Remix,Teach Me How to Bass (Dougie Style Remix),-,88,1,,,,
89,-,ForceParkBois,LOTUS,-,1,1,,,,
90,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,62,22,69,,,,
91,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),53,40,68,,,,
92,down,"Cardi B, Bad Bunny & J Balvin",I Like It,55,27,55,,,,
93,down,Post Malone,rockstar (feat. 21 Savage),84,22,55,,,,
94,down,Post Malone,Goodbyes (feat. Young Thug),67,14,50,10,2019-10-06,10,2019-10-06
95,down,The Black Eyed Peas,Pump It,93,38,23,,,,
96,down,Eminem,Mockingbird,87,10,32,,,,
97,down,Cardi B,Bodak Yellow,74,40,42,,,,
98,down,G-Eazy & Halsey,Him & I,65,30,54,,,,
99,-,SAINt JHN,Roses,-,99,1,,,,
100,-,エミネム,Berzerk,-,75,21,,,,
