Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),2,1,0,,,,
2,down,K-Clique,Mimpi (feat. Alif),1,1,0,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,2,0,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,0,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,3,0,,,,
6,up,Black & Malique,Teman Pengganti,7,1,0,,,,
7,up,BIGBANG,LOSER,8,2,0,,,,
8,up,Too Phat,Alhamdulillah (Malay Version),30,8,0,,,,
9,up,BIGBANG,BANG BANG BANG,10,2,0,,,,
10,down,Post Malone,Circles,9,2,0,2,2019-10-06,2,2019-10-06
11,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),51,11,0,,,,
12,down,"Lil J, Alan D & MK",Imso,6,3,0,,,,
13,down,エミネム,The Monster (feat. Rihanna),12,6,0,,,,
14,up,BIGBANG,BAE BAE,17,10,0,,,,
15,up,GD X TAEYANG,GOOD BOY,19,10,0,,,,
16,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,1,0,26,2019-10-06,26,2019-10-06
17,up,SonaOne,No More,20,4,0,,,,
18,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),18,5,0,,,,
19,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),22,6,0,,,,
20,up,G-Eazy & Kehlani,Good Life,23,4,0,,,,
21,up,JAY-Z,Holy Grail (feat. Justin Timberlake),24,14,0,,,,
22,-,N.W.A.,F**k Tha Police,-,22,0,,,,
23,up,BIGBANG,WE LIKE 2 PARTY,26,15,0,,,,
24,up,Post Malone,Goodbyes (feat. Young Thug),77,14,0,10,2019-10-06,10,2019-10-06
25,up,Iggy Azalea,Black Widow (feat. Rita Ora),27,12,0,,,,
26,down,Lupe Fiasco & Guy Sebastian,Battle Scars,11,1,0,,,,
27,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",29,4,0,,,,
28,down,K-Clique,Sah Tu Satu,21,4,0,,,,
29,-,Fedez,Prima di ogni cosa,-,29,0,,,,
30,up,Big Shaq,Man's Not Hot,32,24,0,,,,
31,down,K-Clique,Lane Lain Line,15,7,0,,,,
32,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),33,14,0,,,,
33,up,The Black Eyed Peas,Where Is the Love?,34,23,0,,,,
34,up,ニッキー・ミナージュ,Starships,35,12,0,,,,
35,up,Flo Rida,Wild Ones (feat. Sia),36,15,0,,,,
36,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",39,21,0,,,,
37,-,Tiny Meat Gang,Walk Man,-,37,0,,,,
38,down,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",25,8,0,,,,
39,down,Eminem,Love the Way You Lie (feat. Rihanna),37,32,0,,,,
40,-,Arizona Zervas,Roxanne,-,10,0,17,2019-11-10,13,2019-11-17
41,-,G-Eazy,Don't Let Me GO (feat. Grace),-,41,0,,,,
42,down,Flo Rida,Whistle,13,2,0,,,,
43,down,Flo Rida,I Cry,38,19,0,,,,
44,-,DJ Godfather,Love-Hate Mashup Mix 10,-,44,0,,,,
45,up,Post Malone,rockstar (feat. 21 Savage),46,24,0,,,,
46,down,Post Malone,Better Now,45,23,0,,,,
47,down,K-Clique,Licik (Tuju),40,21,0,,,,
48,down,Joe Flizzow,Apa Khabar (feat. SonaOne),16,3,0,,,,
49,down,B.o.B,Both of Us (feat. Taylor Swift),42,28,0,,,,
50,up,Malique,Mentera Beradu (feat. M.Nasir),59,37,0,,,,
51,down,Kendrick Lamar & SZA,All the Stars,43,39,0,,,,
52,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,44,22,0,,,,
53,down,NF,Let You Down,47,43,0,,,,
54,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),48,40,0,,,,
55,down,エミネム,Rap God,50,46,0,,,,
56,down,Drake,In My Feelings,53,46,0,,,,
57,down,Iggy Azalea,Fancy (feat. Charli XCX),55,28,0,,,,
58,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),56,31,0,,,,
59,down,G-Eazy & Halsey,Him & I,57,30,0,,,,
60,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,8,0,,,,
61,up,Eminem,Not Afraid,69,52,0,,,,
62,down,SonaOne,Hakeleh,60,37,0,,,,
63,down,Altimet,Bunga,62,41,0,,,,
64,down,"The Weeknd, Kendrick Lamar",Pray For Me,58,57,0,,,,
65,down,Coolio,Gangsta's Paradise (feat. L.V.),52,8,0,,,,
66,down,T.O.P (from BIGBANG),DOOM DADA,63,59,0,,,,
67,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",76,53,0,,,,
68,-,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),-,22,0,,,,
69,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),66,40,0,,,,
70,up,G-DRAGON (from BIGBANG),WHO YOU?,71,66,0,,,,
71,down,Joe Flizzow,Kongsi,68,24,0,,,,
72,down,K-Clique,Warna,65,61,0,,,,
73,up,50 Cent,In Da Club,97,39,0,,,,
74,-,YonnyBoii,Cemburu (feat. Zynakal),-,23,0,,,,
75,down,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],73,54,0,,,,
76,up,Desiigner,Panda,96,33,0,,,,
77,up,Joe Flizzow,Sampai Jadi (feat. Alif),78,32,0,,,,
78,down,Ben Ladin,Hikayat Benladin,31,13,0,,,,
79,down,Kendrick Lamar,HUMBLE.,72,63,0,,,,
80,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,20,0,,,,
81,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,12,0,,,,
82,down,JAY-Z,Empire State of Mind (Live),64,34,0,,,,
83,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,21,0,,,,
84,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,41,18,0,,,,
85,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",54,31,0,,,,
86,-,Joe Flizzow,Baek,-,20,0,,,,
87,down,"Cardi B, Bad Bunny & J Balvin",I Like It,75,27,0,,,,
88,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,29,0,,,,
89,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",49,24,0,,,,
90,-,エミネム,Berzerk,-,75,0,,,,
91,-,SonaOne,Evo (feat. Joe Flizzow),-,46,0,,,,
92,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,33,0,,,,
93,down,Post Malone,Wow.,70,47,0,,,,
94,down,Drake,In My Feelings,61,41,0,,,,
95,-,Cardi B,Bodak Yellow,-,40,0,,,,
96,down,Post Malone,Psycho (feat. Ty Dolla $ign),91,40,0,,,,
97,down,Imran Khan,Satisfya,84,18,0,98,2020-11-15,98,2020-11-15
98,down,Travis Scott,HIGHEST IN THE ROOM,67,39,0,35,2019-10-06,2,2019-10-13
99,-,Too Phat,Anak Ayam (Freak to the Beat),-,81,0,,,,
100,down,The Black Eyed Peas,Pump It,92,38,0,,,,
