Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),30,1,2,100,2020-03-01,7,2020-04-26
2,up,K-Clique,Mimpi (feat. Alif),5,1,17,,,,
3,down,Zynakal,Sakit (feat. Yonnyboii),1,1,9,,,,
4,down,Arizona Zervas,ROXANNE,2,1,15,14,2019-11-24,4,2019-12-22
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),23,3,17,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,17,,,,
7,down,BIGBANG,LOSER,6,2,17,,,,
8,up,Zizi Kirana,Eh,34,4,13,,,,
9,up,Post Malone,Circles,9,2,17,2,2019-10-06,2,2019-10-06
10,down,BIGBANG,BANG BANG BANG,7,2,17,,,,
11,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),4,1,17,,,,
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,1,17,26,2019-10-06,26,2019-10-06
13,down,エミネム,The Monster (feat. Rihanna),10,6,17,,,,
14,down,Flo Rida,Whistle,11,2,15,,,,
15,up,GD X TAEYANG,GOOD BOY,16,10,17,,,,
16,up,G-Eazy & Kehlani,Good Life,17,4,17,,,,
17,up,Black & Malique,Teman Pengganti,54,1,17,,,,
18,up,JAY-Z,Holy Grail (feat. Justin Timberlake),18,14,17,,,,
19,up,BIGBANG,WE LIKE 2 PARTY,19,15,17,,,,
20,up,Iggy Azalea,Black Widow (feat. Rita Ora),20,12,17,,,,
21,up,Drake,Hotline Bling,29,19,15,,,,
22,down,Too Phat,Alhamdulillah (Malay Version),21,8,17,,,,
23,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",22,4,17,,,,
24,up,Big Shaq,Man's Not Hot,26,24,17,,,,
25,up,Drake,One Dance (feat. Wizkid & Kyla),68,16,6,,,,
26,up,K-Clique,Sah Tu Satu,31,4,17,,,,
27,down,Eminem,Lose Yourself (Soundtrack Version),25,15,4,36,2020-02-16,36,2020-02-16
28,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),28,14,16,,,,
29,down,BIGBANG,BAE BAE,14,10,17,,,,
30,up,ニッキー・ミナージュ,Starships,32,12,17,,,,
31,up,The Black Eyed Peas,Where Is the Love?,33,23,17,,,,
32,down,Aman RA,Bangun,13,2,12,,,,
33,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",39,12,15,,,,
34,up,Eminem,Love the Way You Lie (feat. Rihanna),36,32,17,,,,
35,down,Joe Flizzow,Havoc (feat. Altimet & SonaOne),8,5,17,,,,
36,up,Flo Rida,I Cry,40,19,17,,,,
37,up,Lupe Fiasco & Guy Sebastian,Battle Scars,37,1,16,,,,
38,up,K-Clique,Lane Lain Line,42,7,17,,,,
39,up,Malique,Mentera Beradu (feat. M.Nasir),44,37,16,,,,
40,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),41,21,17,,,,
41,down,Imran Khan,Satisfya,38,18,17,98,2020-11-15,98,2020-11-15
42,-,SonaOne,No More,-,4,16,,,,
43,up,B.o.B,Both of Us (feat. Taylor Swift),95,28,17,,,,
44,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,45,18,15,,,,
45,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),49,11,17,,,,
46,up,Roddy Ricch,The Box,69,13,7,91,2019-12-08,2,2020-02-16
47,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,90,22,17,,,,
48,up,Post Malone,Better Now,51,23,17,,,,
49,down,Joe Flizzow,Apa Khabar (feat. SonaOne),12,3,17,,,,
50,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",46,24,15,,,,
51,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),48,40,17,,,,
52,down,Drake,In My Feelings,50,46,17,,,,
53,up,Kendrick Lamar & SZA,All the Stars,53,39,17,,,,
54,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",52,31,14,,,,
55,down,NF,Let You Down,47,43,17,,,,
56,up,SonaOne,Evo (feat. Joe Flizzow),63,46,17,,,,
57,down,Iggy Azalea,Fancy (feat. Charli XCX),56,28,17,,,,
58,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),57,31,17,,,,
59,-,K-Clique,Beg 2 Back,-,46,1,,,,
60,down,JAY-Z,Empire State of Mind (Live),43,34,9,,,,
61,down,エミネム,Rap God,55,46,17,,,,
62,down,Ben Ladin,Hikayat Benladin,24,13,16,,,,
63,up,Cardi B,Bodak Yellow,64,40,14,,,,
64,up,T.O.P (from BIGBANG),DOOM DADA,92,59,16,,,,
65,down,Eminem,Mockingbird,59,10,3,,,,
66,down,Flo Rida,Wild Ones (feat. Sia),27,15,17,,,,
67,down,"The Weeknd, Kendrick Lamar",Pray For Me,65,57,17,,,,
68,down,K-Clique,Licik (Tuju),62,21,14,,,,
69,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,27,14,,,,
70,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,29,16,,,,
71,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",35,21,13,,,,
72,-,RAVI,ROCKSTAR (feat. Paloalto) [Prod. YUTH],-,72,1,,,,
73,-,Scrooge Owens,"Arrest the Government (feat. R.A. The Rugged Man, Napoleon Da Legend & Mad Squablz)",-,73,1,,,,
74,-,Kendrick Lamar,ELEMENT.,-,74,1,,,,
75,-,Joe Flizzow,Kongsi,-,11,14,,,,
76,-,G-Eazy & Halsey,Him & I,-,30,13,,,,
77,-,Warren G,Regulate (feat. Nate Dogg),-,74,1,,,,
78,-,R.A. the Rugged Man,Legendary Loser,-,78,1,,,,
79,-,Lil Baby,Forever (feat. Lil Wayne),-,79,1,,,,
80,-,YOUNGGU,44444 GUN BON DOI (feat. Gavin D & CD GUNTEE),-,80,1,,,,
81,down,Post Malone,rockstar (feat. 21 Savage),61,24,16,,,,
82,down,SonaOne,Hakeleh,58,37,16,,,,
83,-,AE$OP CA$H,Es Calma Mi Amor (feat. BDK NIP),-,83,1,,,,
84,-,Roddy Ricch,Start wit Me (feat. Gunna),-,84,1,91,2019-12-08,59,2019-12-29
85,-,Trip Lee,Manolo (feat. Lecrae),-,85,1,,,,
86,-,"Roddy Ricch, Chip & Yxng Bane",How It Is (feat. The Plug),-,86,1,,,,
87,-,Pharoahe Monch,Simon Says (Instrumental),-,87,1,,,,
88,down,Coolio,Gangsta's Paradise (feat. L.V.),67,8,15,,,,
89,-,DJ Casper,Cha Cha Slide (Hardino Mix),-,89,1,,,,
90,up,Drake,In My Feelings,91,41,14,,,,
91,-,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],-,54,6,,,,
92,-,"Lil J, Alan D & MK",Imso,-,3,13,,,,
93,up,Altimet,Bunga,97,41,16,,,,
94,-,Joe Flizzow,Baek,-,20,14,,,,
95,down,Post Malone,Goodbyes (feat. Young Thug),60,14,17,10,2019-10-06,10,2019-10-06
96,down,Post Malone,Psycho (feat. Ty Dolla $ign),86,40,11,,,,
97,down,Eminem,Not Afraid,77,52,16,,,,
98,-,エミネム,Berzerk,-,75,7,,,,
99,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",93,53,12,,,,
100,-,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),-,40,12,,,,
