Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,2,1,19,60,2021-02-07,6,2021-04-04
2,down,ForceParkBois,LOTUS,1,1,8,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,80,,,,
4,up,Black & Malique,Teman Pengganti,5,1,78,,,,
5,down,Powfu,Death Bed (feat. beabadoobee),4,1,65,100,2020-03-01,7,2020-04-26
6,up,K-Clique,Mimpi (feat. Alif),6,1,78,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,3,80,,,,
8,down,BIGBANG,LOSER,7,2,79,,,,
9,up,BIGBANG,BANG BANG BANG,9,2,80,,,,
10,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),10,1,80,,,,
11,up,Lupe Fiasco & Guy Sebastian,Battle Scars,11,1,73,,,,
12,up,エミネム,The Monster (feat. Rihanna),12,6,80,,,,
13,up,Flo Rida,Whistle,13,2,76,,,,
14,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,1,80,26,2019-10-06,26,2019-10-06
15,down,Joe Flizzow,Havoc (feat. Altimet & SonaOne),14,5,78,,,,
16,up,Joe Flizzow,Apa Khabar (feat. SonaOne),17,3,77,,,,
17,down,GD X TAEYANG,GOOD BOY,16,10,80,,,,
18,up,SonaOne,No More,18,4,77,,,,
19,up,Zynakal,Sakit (feat. Yonnyboii),46,1,72,,,,
20,down,G-Eazy & Kehlani,Good Life,19,4,76,,,,
21,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),20,6,66,,,,
22,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,8,74,,,,
23,down,JAY-Z,Holy Grail (feat. Justin Timberlake),21,14,80,,,,
24,down,Iggy Azalea,Black Widow (feat. Rita Ora),23,12,80,,,,
25,down,BIGBANG,WE LIKE 2 PARTY,24,15,80,,,,
26,down,Too Phat,Alhamdulillah (Malay Version),25,8,72,,,,
27,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",26,4,79,,,,
28,up,Silentó,Watch Me (Whip / Nae Nae),29,20,47,,,,
29,down,Post Malone,Circles,27,2,80,2,2019-10-06,2,2019-10-06
30,down,K-Clique,Sah Tu Satu,28,4,79,,,,
31,down,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),30,22,65,,,,
32,up,Young T & Bugsey,Don't Rush (feat. Headie One),34,1,49,52,2020-04-12,48,2020-04-19
33,up,Big Shaq,Man's Not Hot,33,24,80,,,,
34,up,The Black Eyed Peas,Where Is the Love?,39,23,80,,,,
35,down,Arizona Zervas,ROXANNE,31,1,76,14,2019-11-24,4,2019-12-22
36,down,Drake,One Dance (feat. Wizkid & Kyla),35,16,69,,,,
37,down,Ben Ladin,Hikayat Benladin,36,13,70,,,,
38,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),37,14,73,,,,
39,-,Tesher,Jalebi Baby,-,2,1,,,,
40,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",38,21,73,,,,
41,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",67,12,65,,,,
42,down,Flo Rida,Wild Ones (feat. Sia),41,15,77,,,,
43,down,BIGBANG,BAE BAE,40,10,78,,,,
44,down,Eminem,Love the Way You Lie (feat. Rihanna),43,32,80,,,,
45,-,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],-,45,1,,,,
46,-,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",-,31,1,,,,
47,down,Machine Gun Kelly & Camila Cabello,Bad Things,42,20,69,,,,
48,up,Eminem,Lose Yourself (Soundtrack Version),51,15,67,36,2020-02-16,36,2020-02-16
49,-,YonnyBoii,"Rap Der Raya (feat. Luca Sickta, Kmy Kmo, Abubakarxli, Siqma & Asyraf Nasir)",-,49,1,,,,
50,down,JAY-Z,Empire State of Mind (Live),45,34,65,,,,
51,down,"Joe Flizzow, Altimet, SonaOne & Alif","Sang Saka Biru (From ""Polis Evo 2: Jaga Jaga Boh"")",47,24,7,,,,
52,down,Malique,Mentera Beradu (feat. M.Nasir),48,37,74,,,,
53,down,Flo Rida,I Cry,49,19,80,,,,
54,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),54,21,78,,,,
55,down,YonnyBoii,SALAHKU,52,1,58,,,,
56,up,Joe Flizzow,Baek,97,20,72,,,,
57,-,Ambassador,Free Palestine,-,57,1,,,,
58,up,NF,Let You Down,58,43,80,,,,
59,down,B.o.B,Both of Us (feat. Taylor Swift),53,28,77,,,,
60,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,55,18,72,,,,
61,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,56,22,77,,,,
62,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),64,40,76,,,,
63,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",57,29,69,,,,
64,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",60,24,69,,,,
65,up,"Kaka Azraff, Noki & LOCA B",Gila,73,1,30,,,,
66,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),91,11,80,,,,
67,up,Post Malone,Better Now,83,23,74,,,,
68,down,"Cardi B, Bad Bunny & J Balvin",I Like It,59,27,62,,,,
69,down,Drake,In My Feelings,63,46,77,,,,
70,down,Joe Flizzow,Kongsi,65,24,59,,,,
71,down,K-Clique,Licik (Tuju),68,21,65,,,,
72,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",66,31,68,,,,
73,down,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",44,44,2,62,2021-05-09,62,2021-05-09
74,-,Nicki Minaj,Fractions,-,74,1,,,,
75,-,The Seige,Back Up,-,75,1,,,,
76,-,Kevin Gates,Big Gangsta (Slowed and Reverb TikTok Version),-,76,1,,,,
77,down,Kendrick Lamar & SZA,All the Stars,61,39,75,,,,
78,-,Ical Mosh,Fitnah,-,78,1,,,,
79,-,Legion,Holy Ghost,-,65,1,,,,
80,-,Travis Scott & HVME,Goosebumps (Remix),-,80,1,,,,
81,-,Lil Toe,Wake Up,-,81,1,,,,
82,-,ForceParkBois,"Lotus All Star (feat. Off-Grid, Jaystation, Dinho, Ichu, Sxph, SonaOne, F.Rider, Rudeen, Guccimith, Vertgin & Addy Khayal) [Remix]",-,57,1,,,,
83,-,B1,Faded,-,83,1,,,,
84,-,Via Vallen,Atouna El Toufoule (Versi Dangdut Koplo),-,81,1,,,,
85,-,NEFFEX,Cold,-,50,3,,,,
86,-,Tom MacDonald,Dear Slim,-,86,1,,,,
87,-,lofi,Song for Lazy bone,-,87,1,,,,
88,-,Pasha Music,Mafia,-,88,1,,,,
89,-,Ybspitbars,Rollin Up (feat. Yung Conrad),-,89,1,,,,
90,-,SON NPY,ไม่อยากเป็นเสือ,-,90,1,,,,
91,-,Sueco,Fishscale,-,91,1,,,,
92,-,"Edison Chen, MC Yan & Chef",東方快車,-,92,1,,,,
93,up,G-Eazy & Halsey,Him & I,93,30,60,,,,
94,-,Kid Cudi,Heaven at Night,-,94,1,,,,
95,down,Iggy Azalea,Fancy (feat. Charli XCX),69,28,68,,,,
96,-,Post Malone,rockstar (feat. 21 Savage),-,22,61,,,,
97,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),71,31,67,,,,
98,down,Post Malone,rockstar (feat. 21 Savage),50,24,72,,,,
99,down,エミネム,Rap God,84,46,70,,,,
100,down,Joe Flizzow,Sampai Jadi (feat. Alif),96,32,39,,,,
