Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lupe Fiasco & Guy Sebastian,Battle Scars,1,1,88,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,96,,,,
3,up,Powfu,Death Bed (feat. beabadoobee),4,1,81,100,2020-03-01,7,2020-04-26
4,up,BIGBANG,LOSER,8,2,95,,,,
5,up,K-Clique,Mimpi (feat. Alif),6,1,94,,,,
6,up,BIGBANG,BANG BANG BANG,9,2,96,,,,
7,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),10,1,96,,,,
8,down,Masked Wolf,Astronaut In The Ocean,7,1,35,60,2021-02-07,6,2021-04-04
9,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),11,5,94,,,,
10,up,エミネム,The Monster (feat. Rihanna),12,6,96,,,,
11,up,Joe Flizzow,Apa Khabar (feat. SonaOne),14,3,92,,,,
12,up,BIGBANG,BAE BAE,15,10,94,,,,
13,down,Guy Sebastian,Battle Scars (feat. Lupe Fiasco),2,2,3,,,,
14,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,1,4,,,,
15,up,GD X TAEYANG,GOOD BOY,16,10,96,,,,
16,up,SonaOne,No More,17,4,93,,,,
17,up,G-Eazy & Kehlani,Good Life,27,4,89,,,,
18,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),18,6,82,,,,
19,up,Iggy Azalea,Black Widow (feat. Rita Ora),23,12,96,,,,
20,up,BIGBANG,WE LIKE 2 PARTY,22,15,96,,,,
21,down,JAY-Z,Holy Grail (feat. Justin Timberlake),20,14,96,,,,
22,up,Too Phat,Alhamdulillah (Malay Version),24,8,88,,,,
23,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",38,4,95,,,,
24,up,Silentó,Watch Me (Whip / Nae Nae),26,20,63,,,,
25,up,K-Clique,Sah Tu Satu,36,4,94,,,,
26,up,ForceParkBois,LOTUS,34,1,24,,,,
27,up,Arizona Zervas,ROXANNE,30,1,89,14,2019-11-24,4,2019-12-22
28,up,Drake,One Dance (feat. Wizkid & Kyla),29,16,85,,,,
29,up,Big Shaq,Man's Not Hot,31,24,96,,,,
30,up,Post Malone,rockstar (feat. 21 Savage),33,24,85,,,,
31,up,Ben Ladin,Hikayat Benladin,35,13,84,,,,
32,up,Zynakal,Sakit (feat. Yonnyboii),89,1,88,,,,
33,up,ニッキー・ミナージュ,Starships,41,12,81,,,,
34,up,Eminem,Love the Way You Lie (feat. Rihanna),39,32,96,,,,
35,up,The Black Eyed Peas,Where Is the Love?,43,23,96,,,,
36,up,Flo Rida,Wild Ones (feat. Sia),44,15,93,,,,
37,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",42,21,89,,,,
38,up,Eminem,Lose Yourself (Soundtrack Version),55,15,83,36,2020-02-16,36,2020-02-16
39,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",73,12,77,,,,
40,up,JAY-Z,Empire State of Mind (Live),51,34,80,,,,
41,up,K-Clique,Lane Lain Line,54,7,81,,,,
42,up,"Joe Flizzow, Altimet, SonaOne & Alif","Sang Saka Biru (From ""Polis Evo 2: Jaga Jaga Boh"")",46,24,23,,,,
43,-,Drake,No Friends In The Industry,-,43,1,,,,
44,up,Flo Rida,I Cry,49,19,96,,,,
45,up,Kendrick Lamar & SZA,All the Stars,74,39,90,,,,
46,up,YonnyBoii,SALAHKU,48,1,74,,,,
47,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,61,22,92,,,,
48,up,Drake,Hotline Bling,93,19,78,,,,
49,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),50,21,90,,,,
50,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),60,40,91,,,,
51,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,56,18,85,,,,
52,up,B.o.B,Both of Us (feat. Taylor Swift),52,28,92,,,,
53,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),64,11,95,,,,
54,up,NF,Let You Down,58,43,95,,,,
55,down,Flo Rida,Whistle,13,2,92,,,,
56,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,1,96,26,2019-10-06,26,2019-10-06
57,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),32,3,96,,,,
58,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,8,90,,,,
59,down,Imran Khan,Satisfya,57,18,86,98,2020-11-15,98,2020-11-15
60,-,Coolio,Gangsta's Paradise (feat. L.V.),-,8,72,,,,
61,down,Post Malone,Circles,25,2,96,2,2019-10-06,2,2019-10-06
62,up,Madcon,Beggin (Original Version),91,1,14,,,,
63,up,Machine Gun Kelly & Camila Cabello,Bad Things,88,20,81,,,,
64,down,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),37,22,80,,,,
65,down,Young T & Bugsey,Don't Rush (feat. Headie One),28,1,63,52,2020-04-12,48,2020-04-19
66,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),40,14,89,,,,
67,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,68,1,3,,,,
68,-,Josh DWH,Everybody Dies in Their Nightmares,-,68,1,,,,
69,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,69,1,,,,
70,-,Cain Rose,Jalur Gemilang (Trap Remix),-,70,2,,,,
71,down,エミネム,Rap God,65,46,83,,,,
72,-,Ghetto Geasy,Para Para (feat. Majk & Ermal Fejzullahu),-,72,1,,,,
73,down,bbno$,edamame (feat. Rich Brian),72,2,2,,,,
74,up,Post Malone,Better Now,94,23,88,,,,
75,-,Teriyaki Boyz,Tokyo Drift,-,40,7,,,,
76,-,Dj Armz,"Killa Team (feat. Eazy E, 2Pac & Notorious B.I.G)",-,76,1,,,,
77,-,Another Sound,Habibi,-,77,1,,,,
78,down,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",62,8,85,,,,
79,-,Laroi,Love nwantiti (Italian Remix),-,79,1,,,,
80,-,Tesher,Jalebi Baby,-,2,12,,,,
81,-,Marimba Remix,Marimba Megamix (Trap Hip Hop Twerk Bass),-,81,1,,,,
82,-,DJ Clue,"That's the Way (feat. Fabolous Sport, Foxy Brown & Mase)",-,82,1,,,,
83,-,Fearless Motivation,Lion Mentality (Motivational Speech),-,83,1,,,,
84,-,Smyang Piano,Still With You,-,84,1,,,,
85,-,"V Sims, Madsko & Ovano",Popcaan,-,85,1,,,,
86,-,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",-,86,1,,,,
87,down,Malique,Mentera Beradu (feat. M.Nasir),47,37,88,,,,
88,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",63,24,83,,,,
89,down,Drake,In My Feelings,87,46,90,,,,
90,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",100,31,78,,,,
91,-,Zizi Kirana,Eh,-,4,68,,,,
92,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",59,29,83,,,,
93,down,Drake,God's Plan,85,47,65,,,,
94,-,Joe Flizzow,Sampai Jadi (feat. Alif),-,32,42,,,,
95,down,Joe Flizzow,Kongsi,90,11,73,,,,
96,-,Iggy Azalea,Fancy (feat. Charli XCX),-,28,72,,,,
97,-,SonaOne,Hakeleh,-,37,60,,,,
98,-,G-Eazy & Halsey,Him & I,-,30,66,,,,
99,-,Post Malone,rockstar (feat. 21 Savage),-,22,69,,,,
100,-,Kendrick Lamar,HUMBLE.,-,63,24,,,,
