Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,15,60,2021-02-07,6,2021-04-04
2,up,ForceParkBois,LOTUS,28,1,4,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,76,,,,
4,down,Powfu,Death Bed (feat. beabadoobee),3,1,61,100,2020-03-01,7,2020-04-26
5,down,BIGBANG,LOSER,4,2,75,,,,
6,down,BIGBANG,BANG BANG BANG,5,2,76,,,,
7,up,エミネム,The Monster (feat. Rihanna),8,6,76,,,,
8,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),9,1,76,,,,
9,up,Flo Rida,Whistle,11,2,72,,,,
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,1,76,26,2019-10-06,26,2019-10-06
11,up,BIGBANG,BAE BAE,13,10,74,,,,
12,up,SonaOne,No More,16,4,73,,,,
13,down,Joe Flizzow,Havoc (feat. Altimet & SonaOne),6,5,74,,,,
14,up,G-Eazy & Kehlani,Good Life,18,4,72,,,,
15,up,Zynakal,Sakit (feat. Yonnyboii),17,1,68,,,,
16,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,8,70,,,,
17,up,BIGBANG,WE LIKE 2 PARTY,21,15,76,,,,
18,-,TujuLoca,Bintang,-,18,2,,,,
19,up,Iggy Azalea,Black Widow (feat. Rita Ora),22,12,76,,,,
20,up,JAY-Z,Holy Grail (feat. Justin Timberlake),20,14,76,,,,
21,up,Drake,Hotline Bling,25,19,62,,,,
22,up,Post Malone,Circles,23,2,76,2,2019-10-06,2,2019-10-06
23,up,Silentó,Watch Me (Whip / Nae Nae),51,20,43,,,,
24,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,3,76,,,,
25,up,K-Clique,Sah Tu Satu,29,4,75,,,,
26,up,វណ្ណដា,Time To Rise (feat. Kong Nay),42,26,2,,,,
27,up,Big Shaq,Man's Not Hot,30,24,76,,,,
28,up,The Black Eyed Peas,Where Is the Love?,31,23,76,,,,
29,up,Young T & Bugsey,Don't Rush (feat. Headie One),94,1,45,52,2020-04-12,48,2020-04-19
30,up,Arizona Zervas,ROXANNE,33,1,72,14,2019-11-24,4,2019-12-22
31,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",26,4,75,,,,
32,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),36,14,69,,,,
33,down,Drake,One Dance (feat. Wizkid & Kyla),32,16,65,,,,
34,up,Ben Ladin,Hikayat Benladin,35,13,66,,,,
35,up,ニッキー・ミナージュ,Starships,55,12,67,,,,
36,down,"Kaka Azraff, Noki & LOCA B",Gila,15,1,26,,,,
37,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",37,21,69,,,,
38,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",58,12,62,,,,
39,down,Machine Gun Kelly & Camila Cabello,Bad Things,38,20,65,,,,
40,down,JAY-Z,Empire State of Mind (Live),39,34,61,,,,
41,down,"Joe Flizzow, Altimet, SonaOne & Alif","Sang Saka Biru (From ""Polis Evo 2: Jaga Jaga Boh"")",24,24,3,,,,
42,down,Eminem,Love the Way You Lie (feat. Rihanna),41,32,76,,,,
43,-,Lil Tjay & 6LACK,Calling My Phone,-,4,1,70,2021-02-14,5,2021-02-21
44,up,K-Clique,Lane Lain Line,44,7,70,,,,
45,up,Flo Rida,I Cry,45,19,76,,,,
46,down,YonnyBoii,SALAHKU,43,1,54,,,,
47,up,Joe Flizzow,Baek,47,20,69,,,,
48,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),48,21,74,,,,
49,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,46,18,68,,,,
50,down,NF,Let You Down,49,43,76,,,,
51,down,B.o.B,Both of Us (feat. Taylor Swift),50,28,73,,,,
52,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",83,29,65,,,,
53,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,52,22,73,,,,
54,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",69,24,65,,,,
55,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),65,40,72,,,,
56,up,Post Malone,Better Now,68,23,71,,,,
57,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),81,11,76,,,,
58,down,Kendrick Lamar & SZA,All the Stars,57,39,71,,,,
59,down,GD X TAEYANG,GOOD BOY,14,10,76,,,,
60,down,Zizi Kirana,Eh,34,4,58,,,,
61,up,エミネム,Rap God,73,46,67,,,,
62,up,Drake,In My Feelings,86,46,73,,,,
63,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",84,31,64,,,,
64,up,K-Clique,Licik (Tuju),87,21,61,,,,
65,up,Iggy Azalea,Fancy (feat. Charli XCX),90,28,64,,,,
66,down,Joe Flizzow,CIAO (feat. MK & Jay Park),7,2,13,,,,
67,down,Joe Flizzow,Kongsi,62,24,55,,,,
68,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),93,31,63,,,,
69,up,Imran Khan,Satisfya,100,18,72,98,2020-11-15,98,2020-11-15
70,up,T.O.P (from BIGBANG),DOOM DADA,98,59,51,,,,
71,down,Eminem,Lose Yourself (Soundtrack Version),53,15,63,36,2020-02-16,36,2020-02-16
72,-,SonaOne,Hakeleh,-,37,54,,,,
73,-,G-Eazy & Halsey,Him & I,-,30,56,,,,
74,down,Joe Flizzow,Apa Khabar (feat. SonaOne),54,3,73,,,,
75,down,Black & Malique,Teman Pengganti,27,1,74,,,,
76,up,Joe Flizzow,Sampai Jadi (feat. Alif),99,32,35,,,,
77,-,Cardi B,Bodak Yellow,-,40,44,,,,
78,-,50 Cent,Candy Shop (feat. Olivia),-,78,1,,,,
79,-,Derry Fransakti,Menetaplah,-,79,1,,,,
80,-,Stunna 4 Vegas,Play U Lay (feat. Ola Runt),-,80,1,,,,
81,-,"Yogi B, Nalini & J.C. Joe",PenGirl Rock,-,81,1,,,,
82,-,B Young,Ride for Me (feat. Lynda) [Lynda Remix],-,82,1,,,,
83,-,K-Clique,Merais,-,2,11,,,,
84,-,The Pharcyde,Passin' Me By (Instrumental),-,84,1,,,,
85,-,Roku,Overnight,-,85,1,,,,
86,-,Nieve & SoulChef,Write This Down,-,8,12,,,,
87,-,KOHH,Glowing Up (feat. J $tash),-,87,1,,,,
88,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,1,69,,,,
89,-,NEFFEX,Fight Back,-,72,4,,,,
90,-,Rebel Asia & Rahhh5Kaki,Budak Budak Ejam,-,90,1,,,,
91,up,Post Malone,rockstar (feat. 21 Savage),95,24,68,,,,
92,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,57,52,,,,
93,down,Flo Rida,Wild Ones (feat. Sia),64,15,73,,,,
94,-,Drake,God's Plan,-,47,52,,,,
95,down,Malique,Mentera Beradu (feat. M.Nasir),74,37,70,,,,
96,-,Coolio,Gangsta's Paradise (feat. L.V.),-,8,60,,,,
97,-,Eminem,Stan (feat. Dido),-,52,4,,,,
98,-,BTS,Let Go,-,44,8,,,,
99,-,Post Malone,Goodbyes (feat. Young Thug),-,14,51,10,2019-10-06,10,2019-10-06
100,-,Eminem,Mockingbird,-,10,34,,,,
