Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,172,,,,
2,up,Powfu,Death Bed (feat. beabadoobee),2,1,153,100,2020-03-01,7,2020-04-26
3,up,K-Clique,Mimpi (feat. Alif),3,1,168,,,,
4,up,Lupe Fiasco & Guy Sebastian,Battle Scars,20,1,164,,,,
5,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),24,1,169,,,,
6,down,Flo Rida,Whistle,4,2,167,,,,
7,down,Joe Flizzow,Apa Khabar (feat. SonaOne),5,3,164,,,,
8,up,SonaOne,No More,29,4,167,,,,
9,down,Joe Flizzow,Havoc (feat. Altimet & SonaOne),6,5,171,,,,
10,down,G-Eazy & Kehlani,Good Life,7,4,156,,,,
11,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,8,165,,,,
12,up,Ricky Rich & ARAM Mafia,Habibi,12,1,59,,,,
13,down,Black & Malique,Teman Pengganti,10,1,169,,,,
14,down,Post Malone,Circles,11,2,167,2,2019-10-06,2,2019-10-06
15,down,Ricky Rich & Dardan,Habibi (Albanian Remix),13,1,67,,,,
16,down,ForceParkBois,LOTUS,14,1,102,,,,
17,down,Young T & Bugsey,Don't Rush (feat. Headie One),15,1,135,52,2020-04-12,48,2020-04-19
18,down,Ben Ladin,Hikayat Benladin,16,13,155,,,,
19,down,Arizona Zervas,ROXANNE,18,1,163,14,2019-11-24,4,2019-12-22
20,down,Flo Rida,Wild Ones (feat. Sia),17,15,171,,,,
21,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),19,14,166,,,,
22,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",45,12,138,,,,
23,down,K-Clique,Lane Lain Line,21,7,150,,,,
24,down,YonnyBoii,SALAHKU,22,1,142,,,,
25,down,Flo Rida,I Cry,23,19,174,,,,
26,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",53,21,165,,,,
27,down,Joe Flizzow,Baek,25,20,161,,,,
28,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),27,21,166,,,,
29,up,"Cardi B, Bad Bunny & J Balvin",I Like It,31,27,146,,,,
30,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,28,22,169,,,,
31,up,Joe Flizzow,Kongsi,34,11,144,,,,
32,down,Post Malone,Better Now,30,23,161,,,,
33,up,B.o.B,Both of Us (feat. Taylor Swift),33,28,169,,,,
34,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",32,29,154,,,,
35,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",36,31,146,,,,
36,up,Zizi Kirana,Eh,38,4,138,,,,
37,down,K-Clique,Licik (Tuju),35,21,141,,,,
38,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),37,31,143,,,,
39,up,Madcon,Beggin (Original Version),60,1,71,,,,
40,up,G-Eazy & Halsey,Him & I,61,30,120,,,,
41,up,Post Malone,Goodbyes (feat. Young Thug),41,14,104,10,2019-10-06,10,2019-10-06
42,up,SonaOne,Hakeleh,42,37,117,,,,
43,up,Cardi B,Bodak Yellow,43,40,92,,,,
44,up,BTS,Let Go,59,44,21,,,,
45,down,Drake,In My Feelings,44,41,56,,,,
46,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),49,40,40,,,,
47,down,Altimet,Bunga,46,41,47,,,,
48,up,Post Malone,rockstar (feat. 21 Savage),48,24,153,,,,
49,up,Aman RA,Bangun,55,2,51,,,,
50,up,Ptrp Studio,ชอบเธออะ,72,1,27,,,,
51,-,Nicki Minaj,Red Ruby Da Sleeze (A Cappella),-,51,1,,,,
52,-,陸政廷,誰會被吻,-,52,1,,,,
53,-,Azzamchik,Salam Aleykum,-,53,1,,,,
54,-,Armani White,GOATED. (feat. Denzel Curry),-,54,1,,,,
55,-,YoungBoy Never Broke Again,Right Foot Creep,-,55,1,,,,
56,up,Post Malone,Wow.,71,47,30,,,,
57,up,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),58,2,25,,,,
58,up,bbno$,edamame (feat. Rich Brian),82,2,36,,,,
59,up,"Kaka Azraff, Noki & LOCA B",Gila,78,1,94,,,,
60,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),47,6,158,,,,
61,-,killamisha,No Opp Ass Bitches @ My Show,-,61,1,,,,
62,-,Squadie,Nonstop (Remix),-,62,1,,,,
63,-,Azuku,With the Wind,-,63,1,,,,
64,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",64,24,152,,,,
65,down,Nicki Minaj,Red Ruby Da Sleeze,9,9,2,,,,
66,up,Joe Flizzow,Sampai Jadi (feat. Alif),77,32,94,,,,
67,down,Jogja Hip Hop Foundation,Cintamu Sepahit Topi Miring,26,5,3,,,,
68,up,Post Malone,rockstar (feat. 21 Savage),76,22,129,,,,
69,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,38,,,,
70,up,Zynakal,Sakit (feat. Yonnyboii),79,1,159,,,,
71,-,Teriyaki Boyz,Tokyo Drift,-,40,24,,,,
