Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,171,,,,
2,up,Powfu,Death Bed (feat. beabadoobee),3,1,152,100,2020-03-01,7,2020-04-26
3,up,K-Clique,Mimpi (feat. Alif),4,1,167,,,,
4,up,Flo Rida,Whistle,7,2,166,,,,
5,up,Joe Flizzow,Apa Khabar (feat. SonaOne),8,3,163,,,,
6,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),9,5,170,,,,
7,up,G-Eazy & Kehlani,Good Life,10,4,155,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,8,164,,,,
9,-,Nicki Minaj,Red Ruby Da Sleeze,-,9,1,,,,
10,down,Black & Malique,Teman Pengganti,2,1,168,,,,
11,up,Post Malone,Circles,41,2,166,2,2019-10-06,2,2019-10-06
12,up,Ricky Rich & ARAM Mafia,Habibi,27,1,58,,,,
13,down,Ricky Rich & Dardan,Habibi (Albanian Remix),12,1,66,,,,
14,up,ForceParkBois,LOTUS,17,1,101,,,,
15,up,Young T & Bugsey,Don't Rush (feat. Headie One),16,1,134,52,2020-04-12,48,2020-04-19
16,up,Ben Ladin,Hikayat Benladin,18,13,154,,,,
17,up,Flo Rida,Wild Ones (feat. Sia),21,15,170,,,,
18,up,Arizona Zervas,ROXANNE,19,1,162,14,2019-11-24,4,2019-12-22
19,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),20,14,165,,,,
20,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,1,163,,,,
21,up,K-Clique,Lane Lain Line,23,7,149,,,,
22,up,YonnyBoii,SALAHKU,25,1,141,,,,
23,up,Flo Rida,I Cry,26,19,173,,,,
24,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),59,1,168,,,,
25,up,Joe Flizzow,Baek,30,20,160,,,,
26,up,Jogja Hip Hop Foundation,Cintamu Sepahit Topi Miring,51,5,2,,,,
27,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),31,21,165,,,,
28,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,34,22,168,,,,
29,-,SonaOne,No More,-,4,166,,,,
30,up,Post Malone,Better Now,74,23,160,,,,
31,up,"Cardi B, Bad Bunny & J Balvin",I Like It,37,27,145,,,,
32,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",38,29,153,,,,
33,up,B.o.B,Both of Us (feat. Taylor Swift),35,28,168,,,,
34,up,Joe Flizzow,Kongsi,39,24,143,,,,
35,up,K-Clique,Licik (Tuju),42,21,140,,,,
36,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",44,31,145,,,,
37,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),45,31,142,,,,
38,up,Zizi Kirana,Eh,47,4,137,,,,
39,down,Masked Wolf,Astronaut In The Ocean,5,1,107,60,2021-02-07,6,2021-04-04
40,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,1,168,26,2019-10-06,26,2019-10-06
41,up,Post Malone,Goodbyes (feat. Young Thug),48,14,103,10,2019-10-06,10,2019-10-06
42,up,SonaOne,Hakeleh,49,37,116,,,,
43,up,Cardi B,Bodak Yellow,50,40,91,,,,
44,up,Drake,In My Feelings,56,41,55,,,,
45,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,12,137,,,,
46,up,Altimet,Bunga,57,41,46,,,,
47,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),11,6,157,,,,
48,up,Post Malone,rockstar (feat. 21 Savage),81,24,152,,,,
49,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),58,40,39,,,,
50,-,Tayc,D O D O,-,50,1,,,,
51,-,ForceParkBois,LUKAKU (feat. Quai),-,51,1,,,,
52,-,Baby Tate,"Hey, Mickey!",-,52,1,,,,
53,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",28,21,164,,,,
54,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,3,172,,,,
55,up,Aman RA,Bangun,65,2,50,,,,
56,down,K-Clique,Sah Tu Satu,14,4,156,,,,
57,down,Too Phat,Alhamdulillah (Malay Version),15,8,154,,,,
58,up,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),72,2,24,,,,
59,-,BTS,Let Go,-,44,20,,,,
60,-,Madcon,Beggin (Original Version),-,1,70,,,,
61,-,G-Eazy & Halsey,Him & I,-,30,119,,,,
62,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,22,18,157,,,,
63,down,Imran Khan,Satisfya,29,18,156,98,2020-11-15,98,2020-11-15
64,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",33,24,151,,,,
65,down,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",32,8,158,,,,
66,-,Shuko & F of Audiotreats,One Two Three And,-,66,1,,,,
67,-,Nicki Minaj,Red Ruby Da Sleeze,-,67,1,,,,
68,-,Pasha Music,Türkiye,-,68,1,,,,
69,-,Leoohyz,Glxck immxrtal,-,69,1,,,,
70,down,Fort Minor,Remember the Name (feat. Styles of Beyond),40,33,76,,,,
71,up,Post Malone,Wow.,73,47,29,,,,
72,-,Ptrp Studio,ชอบเธออะ,-,1,26,,,,
73,-,"Shinigama, Prompto & B-Train","Cell Games (feat. Santos Santana, Prompto, B-Train, Blake Basic & Drugsta)",-,73,1,,,,
74,-,Tj Sauce Kid,It's Your Birthday (feat. Amaiya),-,74,1,,,,
75,-,Ejercito de Sion,Violaciones a niños,-,75,1,,,,
76,down,Post Malone,rockstar (feat. 21 Savage),36,22,128,,,,
77,down,Joe Flizzow,Sampai Jadi (feat. Alif),46,32,93,,,,
78,down,"Kaka Azraff, Noki & LOCA B",Gila,43,1,93,,,,
79,up,Zynakal,Sakit (feat. Yonnyboii),82,1,158,,,,
80,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',64,1,13,,,,
81,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],60,13,14,,,,
82,-,bbno$,edamame (feat. Rich Brian),-,2,35,,,,
83,-,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],-,54,15,,,,
84,down,Heyek Crew,Suwung,53,53,2,,,,
