Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,17,60,2021-02-07,6,2021-04-04
2,up,ForceParkBois,LOTUS,2,1,6,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,78,,,,
4,up,Black & Malique,Teman Pengganti,26,1,76,,,,
5,-,K-Clique,Mimpi (feat. Alif),-,1,76,,,,
6,down,Powfu,Death Bed (feat. beabadoobee),4,1,63,100,2020-03-01,7,2020-04-26
7,down,BIGBANG,LOSER,5,2,77,,,,
8,down,BIGBANG,BANG BANG BANG,7,2,78,,,,
9,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),9,1,78,,,,
10,up,Lupe Fiasco & Guy Sebastian,Battle Scars,97,1,71,,,,
11,down,エミネム,The Monster (feat. Rihanna),8,6,78,,,,
12,down,Flo Rida,Whistle,10,2,74,,,,
13,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),27,3,78,,,,
14,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,1,78,26,2019-10-06,26,2019-10-06
15,down,BIGBANG,BAE BAE,12,10,76,,,,
16,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),21,5,76,,,,
17,down,Joe Flizzow,Apa Khabar (feat. SonaOne),13,3,75,,,,
18,down,GD X TAEYANG,GOOD BOY,14,10,78,,,,
19,down,SonaOne,No More,15,4,75,,,,
20,-,SleeQ,Tepi Sikit (feat. Joe Flizzow),-,6,64,,,,
21,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,8,72,,,,
22,up,JAY-Z,Holy Grail (feat. Justin Timberlake),22,14,78,,,,
23,down,BIGBANG,WE LIKE 2 PARTY,18,15,78,,,,
24,down,Iggy Azalea,Black Widow (feat. Rita Ora),20,12,78,,,,
25,down,Post Malone,Circles,23,2,78,2,2019-10-06,2,2019-10-06
26,down,Drake,Hotline Bling,24,19,64,,,,
27,down,Silentó,Watch Me (Whip / Nae Nae),25,20,45,,,,
28,-,Too Phat,Alhamdulillah (Malay Version),-,8,70,,,,
29,up,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),74,22,63,,,,
30,down,G-Eazy & Kehlani,Good Life,17,4,74,,,,
31,up,Arizona Zervas,ROXANNE,31,1,74,14,2019-11-24,4,2019-12-22
32,down,K-Clique,Sah Tu Satu,28,4,77,,,,
33,down,Drake,One Dance (feat. Wizkid & Kyla),16,16,67,,,,
34,down,Young T & Bugsey,Don't Rush (feat. Headie One),30,1,47,52,2020-04-12,48,2020-04-19
35,up,The Black Eyed Peas,Where Is the Love?,46,23,78,,,,
36,down,Ben Ladin,Hikayat Benladin,32,13,68,,,,
37,down,Big Shaq,Man's Not Hot,29,24,78,,,,
38,down,Post Malone,rockstar (feat. 21 Savage),34,24,70,,,,
39,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",33,4,77,,,,
40,down,ニッキー・ミナージュ,Starships,37,12,69,,,,
41,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",39,21,71,,,,
42,down,Eminem,Lose Yourself (Soundtrack Version),40,15,65,36,2020-02-16,36,2020-02-16
43,down,Flo Rida,Wild Ones (feat. Sia),41,15,75,,,,
44,down,Machine Gun Kelly & Camila Cabello,Bad Things,42,20,67,,,,
45,down,Eminem,Love the Way You Lie (feat. Rihanna),44,32,78,,,,
46,up,JAY-Z,Empire State of Mind (Live),79,34,63,,,,
47,down,"Joe Flizzow, Altimet, SonaOne & Alif","Sang Saka Biru (From ""Polis Evo 2: Jaga Jaga Boh"")",43,24,5,,,,
48,down,Flo Rida,I Cry,47,19,78,,,,
49,up,Malique,Mentera Beradu (feat. M.Nasir),53,37,72,,,,
50,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),51,21,76,,,,
51,down,YonnyBoii,SALAHKU,48,1,56,,,,
52,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,54,18,70,,,,
53,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),60,40,74,,,,
54,up,B.o.B,Both of Us (feat. Taylor Swift),55,28,75,,,,
55,up,Zizi Kirana,Eh,66,4,60,,,,
56,up,NF,Let You Down,56,43,78,,,,
57,up,"Cardi B, Bad Bunny & J Balvin",I Like It,80,27,60,,,,
58,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,59,22,75,,,,
59,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",61,24,67,,,,
60,up,Drake,In My Feelings,65,46,75,,,,
61,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),64,11,78,,,,
62,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",63,29,67,,,,
63,down,Kendrick Lamar & SZA,All the Stars,58,39,73,,,,
64,up,Post Malone,rockstar (feat. 21 Savage),93,22,60,,,,
65,up,Joe Flizzow,Kongsi,73,11,57,,,,
66,down,"Kaka Azraff, Noki & LOCA B",Gila,50,1,28,,,,
67,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",67,31,66,,,,
68,up,K-Clique,Licik (Tuju),69,21,63,,,,
69,up,Iggy Azalea,Fancy (feat. Charli XCX),70,28,66,,,,
70,-,Joe Flizzow,CIAO (feat. MK & Jay Park),-,2,14,,,,
71,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),71,31,65,,,,
72,-,Wok,Attack on Titan,-,72,1,,,,
73,-,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",-,73,1,39,2021-05-09,39,2021-05-09
74,-,Ez Mil,Panalo (Pacquiao Version),-,74,1,,,,
75,-,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",-,75,1,,,,
76,-,Karri,Rosetta,-,76,1,,,,
77,-,Bigg Baby & Emone Quadeem,Best (Remix),-,77,1,,,,
78,-,Baby Blue,Uhhh.,-,78,1,,,,
79,-,BIGBANG,Bae Bae (Instrumental),-,79,1,,,,
80,-,Dystinct,Ya La Laa,-,80,1,,,,
81,-,RESPONS,Free (Outro),-,81,1,,,,
82,down,SonaOne,Hakeleh,72,37,56,,,,
83,-,Mac Miller,Wings,-,83,1,,,,
84,-,RESPONS,Blood Red,-,84,1,,,,
85,-,Slumberville,Ladybug,-,85,1,,,,
86,up,Cardi B,Bodak Yellow,92,40,46,,,,
87,up,Joe Flizzow,Sampai Jadi (feat. Alif),100,32,37,,,,
88,-,50 Cent,In Da Club,-,39,22,,,,
89,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),35,14,71,,,,
90,-,BTS,Let Go,-,44,9,,,,
91,down,Zynakal,Sakit (feat. Yonnyboii),36,1,70,,,,
92,-,Drake,God's Plan,-,47,53,,,,
93,-,Altimet,Bunga,-,41,36,,,,
94,-,Drake,In My Feelings,-,41,41,,,,
95,down,Lil Tjay & 6LACK,Calling My Phone,6,4,3,70,2021-02-14,5,2021-02-21
96,down,G-Eazy & Halsey,Him & I,76,30,58,,,,
97,-,Aman RA,Bangun,-,2,30,,,,
98,-,Eminem,Not Afraid,-,52,38,,,,
99,down,T.O.P (from BIGBANG),DOOM DADA,89,59,53,,,,
100,down,"The Weeknd, Kendrick Lamar",Pray For Me,99,57,54,,,,
