Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K-Clique,Mimpi (feat. Alif),1,1,3,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,2,3,,,,
3,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),2,1,3,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),27,3,3,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,3,,,,
6,down,Post Malone,Circles,4,2,3,2,2019-10-06,2,2019-10-06
7,up,Black & Malique,Teman Pengganti,7,1,3,,,,
8,up,BIGBANG,LOSER,9,2,3,,,,
9,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,1,3,26,2019-10-06,26,2019-10-06
10,up,Lupe Fiasco & Guy Sebastian,Battle Scars,16,1,3,,,,
11,up,エミネム,The Monster (feat. Rihanna),11,6,3,,,,
12,up,Flo Rida,Whistle,15,2,3,,,,
13,up,Joe Flizzow,Apa Khabar (feat. SonaOne),18,3,3,,,,
14,up,Post Malone,Goodbyes (feat. Young Thug),40,14,3,10,2019-10-06,10,2019-10-06
15,up,BIGBANG,BAE BAE,19,10,3,,,,
16,up,GD X TAEYANG,GOOD BOY,17,10,3,,,,
17,down,K-Clique,Sah Tu Satu,12,4,3,,,,
18,up,G-Eazy & Kehlani,Good Life,22,4,3,,,,
19,up,JAY-Z,Holy Grail (feat. Justin Timberlake),23,14,3,,,,
20,up,Iggy Azalea,Black Widow (feat. Rita Ora),26,12,3,,,,
21,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,8,3,,,,
22,up,Drake,Hotline Bling,66,19,3,,,,
23,up,Too Phat,Alhamdulillah (Malay Version),29,8,3,,,,
24,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",28,4,3,,,,
25,down,SonaOne,No More,20,4,3,,,,
26,up,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),92,22,3,,,,
27,-,Arizona Zervas,ROXANNE,-,1,1,14,2019-11-24,4,2019-12-22
28,up,Big Shaq,Man's Not Hot,30,24,3,,,,
29,up,Ben Ladin,Hikayat Benladin,31,13,3,,,,
30,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),33,14,3,,,,
31,up,ニッキー・ミナージュ,Starships,34,12,3,,,,
32,down,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",24,8,3,,,,
33,down,"Ratty Adhiththan, Sahi Siva & Selojan",Naan Kudikka Poren,5,5,2,,,,
34,up,The Black Eyed Peas,Where Is the Love?,39,23,3,,,,
35,up,Machine Gun Kelly & Camila Cabello,Bad Things,37,20,3,,,,
36,up,Eminem,Love the Way You Lie (feat. Rihanna),38,32,3,,,,
37,down,K-Clique,Lane Lain Line,32,7,3,,,,
38,up,Flo Rida,I Cry,41,19,3,,,,
39,down,"Lil J, Alan D & MK",Imso,13,3,3,,,,
40,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),63,11,3,,,,
41,up,B.o.B,Both of Us (feat. Taylor Swift),46,28,3,,,,
42,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,55,18,3,,,,
43,up,Post Malone,rockstar (feat. 21 Savage),78,24,3,,,,
44,up,NF,Let You Down,48,43,3,,,,
45,up,Post Malone,Better Now,50,23,3,,,,
46,down,Kendrick Lamar & SZA,All the Stars,45,39,3,,,,
47,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",52,29,3,,,,
48,up,K-Clique,Licik (Tuju),58,21,3,,,,
49,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),53,40,3,,,,
50,up,Post Malone,rockstar (feat. 21 Savage),59,22,3,,,,
51,up,Drake,In My Feelings,54,46,3,,,,
52,down,Joe Flizzow,Havoc (feat. Altimet & SonaOne),14,5,3,,,,
53,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",65,31,2,,,,
54,down,Iggy Azalea,Fancy (feat. Charli XCX),44,28,3,,,,
55,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),56,31,3,,,,
56,down,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",36,36,2,,,,
57,up,SonaOne,Evo (feat. Joe Flizzow),62,43,3,,,,
58,up,エミネム,Rap God,60,46,3,,,,
59,down,"The Weeknd, Kendrick Lamar",Pray For Me,57,57,3,,,,
60,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),21,6,3,,,,
61,up,T.O.P (from BIGBANG),DOOM DADA,61,59,3,,,,
62,up,Imran Khan,Satisfya,72,18,3,98,2020-11-15,98,2020-11-15
63,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,12,2,,,,
64,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,21,2,,,,
65,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,27,1,,,,
66,up,Coolio,Gangsta's Paradise (feat. L.V.),67,8,3,,,,
67,down,Cardi B,Bodak Yellow,64,40,3,,,,
68,up,BIGBANG,BANG BANG BANG,83,2,3,,,,
69,up,Altimet,Bunga,73,41,3,,,,
70,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),69,40,3,,,,
71,-,Malique,Mentera Beradu (feat. M.Nasir),-,37,2,,,,
72,down,Flo Rida,Wild Ones (feat. Sia),35,15,3,,,,
73,up,G-DRAGON (from BIGBANG),WHO YOU?,91,66,3,,,,
74,-,SonaOne,Hakeleh,-,37,2,,,,
75,up,BIGBANG,WE LIKE 2 PARTY,90,15,3,,,,
76,-,Joe Flizzow,Kongsi,-,11,2,,,,
77,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),42,21,3,,,,
78,down,Joe Flizzow,Baek,43,20,3,,,,
79,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,47,22,3,,,,
80,down,Eminem,Not Afraid,75,52,3,,,,
81,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",49,24,3,,,,
82,-,DJ Purpberry,20 Min (Chopped and Screwed),-,82,1,,,,
83,-,Llusion,Day in Paris,-,83,1,,,,
84,down,Drake,In My Feelings,68,41,3,,,,
85,-,Madcon,Beggin (Original Version),-,1,1,,,,
86,-,Lil Toe & T-Fest,Search Me Up,-,86,1,,,,
87,-,T-Fest,Бурьян,-,87,1,,,,
88,down,G-Eazy & Halsey,Him & I,51,30,3,,,,
89,-,T-Fest,Молись за себя,-,89,1,,,,
90,-,deadman 死人,Omae Wa Mou,-,86,1,,,,
91,-,K-Clique,Warna,-,61,1,,,,
92,-,Kendrick Lamar,HUMBLE.,-,63,2,,,,
93,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,91,1,,,,
94,down,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],74,54,3,,,,
95,down,Post Malone,Psycho (feat. Ty Dolla $ign),93,40,3,,,,
96,down,Drake,God's Plan,71,47,3,,,,
97,down,Joe Flizzow,Sampai Jadi (feat. Alif),70,32,3,,,,
98,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,33,2,,,,
99,-,Too Phat,Anak Ayam (Freak to the Beat),-,81,1,,,,
100,-,Akon,Right Now (Na Na Na),-,89,1,,,,
