Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,28,100,2020-03-01,7,2020-04-26
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,43,,,,
3,up,K-Clique,Mimpi (feat. Alif),6,1,43,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,3,43,,,,
5,down,Zynakal,Sakit (feat. Yonnyboii),3,1,35,,,,
6,down,BIGBANG,LOSER,5,2,42,,,,
7,up,BIGBANG,BANG BANG BANG,8,2,43,,,,
8,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),11,1,43,,,,
9,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),9,5,41,,,,
10,up,Okean Elzi,Obnimi (Callmearco Remix),46,10,2,,,,
11,up,Ev0lution,Mi Pan Su Su Sum,33,1,3,,,,
12,down,Lupe Fiasco & Guy Sebastian,Battle Scars,10,1,40,,,,
13,down,YonnyBoii,SALAHKU,7,1,21,,,,
14,down,エミネム,The Monster (feat. Rihanna),12,6,43,,,,
15,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,1,43,26,2019-10-06,26,2019-10-06
16,down,Flo Rida,Whistle,13,2,40,,,,
17,down,Joe Flizzow,Apa Khabar (feat. SonaOne),14,3,42,,,,
18,down,BIGBANG,BAE BAE,17,10,42,,,,
19,down,GD X TAEYANG,GOOD BOY,18,10,43,,,,
20,down,SonaOne,No More,19,4,42,,,,
21,down,G-Eazy & Kehlani,Good Life,15,4,43,,,,
22,down,JAY-Z,Holy Grail (feat. Justin Timberlake),20,14,43,,,,
23,down,BIGBANG,WE LIKE 2 PARTY,21,15,43,,,,
24,down,Iggy Azalea,Black Widow (feat. Rita Ora),22,12,43,,,,
25,up,Too Phat,Alhamdulillah (Malay Version),25,8,43,,,,
26,down,Post Malone,Circles,24,2,43,2,2019-10-06,2,2019-10-06
27,down,Silentó,Watch Me (Whip / Nae Nae),26,20,12,,,,
28,up,Young T & Bugsey,Don't Rush (feat. Headie One),32,1,21,52,2020-04-12,48,2020-04-19
29,up,K-Clique,Sah Tu Satu,30,4,43,,,,
30,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,8,37,,,,
31,down,Arizona Zervas,ROXANNE,29,1,41,14,2019-11-24,4,2019-12-22
32,down,Drake,One Dance (feat. Wizkid & Kyla),31,16,32,,,,
33,down,Big Shaq,Man's Not Hot,27,24,43,,,,
34,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),34,14,39,,,,
35,up,Flo Rida,Wild Ones (feat. Sia),37,15,40,,,,
36,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",72,4,43,,,,
37,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",36,12,35,,,,
38,up,The Black Eyed Peas,Where Is the Love?,39,23,43,,,,
39,down,K-Clique,Lane Lain Line,35,7,41,,,,
40,up,Eminem,Love the Way You Lie (feat. Rihanna),40,32,43,,,,
41,up,Joe Flizzow,Baek,45,20,40,,,,
42,up,Imran Khan,Satisfya,48,18,42,98,2020-11-15,98,2020-11-15
43,down,Flo Rida,I Cry,41,19,43,,,,
44,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),44,21,41,,,,
45,down,NF,Let You Down,43,43,43,,,,
46,down,Eminem,Lose Yourself (Soundtrack Version),42,15,30,36,2020-02-16,36,2020-02-16
47,-,Jaden,Falling for You (feat. Justin Bieber),-,47,1,,,,
48,-,DJ Facemask,Kimi No Toriko Best Loop,-,31,1,,,,
49,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,21,37,,,,
50,-,Ma shup,Buttercup X Hood Baby (Remix),-,50,1,,,,
51,up,Zizi Kirana,Eh,51,4,31,,,,
52,down,B.o.B,Both of Us (feat. Taylor Swift),47,28,42,,,,
53,down,JAY-Z,Empire State of Mind (Live),38,34,34,,,,
54,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),49,40,40,,,,
55,down,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",50,8,40,,,,
56,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,90,22,41,,,,
57,up,"Cardi B, Bad Bunny & J Balvin",I Like It,57,27,34,,,,
58,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),62,11,43,,,,
59,down,Kendrick Lamar & SZA,All the Stars,54,39,38,,,,
60,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",53,29,35,,,,
61,up,エミネム,Rap God,76,46,35,,,,
62,-,Stefflon Don,16 Shots,-,62,1,,,,
63,-,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),-,22,36,,,,
64,-,Flyingkitty & Party in Backyard,Coffin Dance GTA SA,-,64,1,,,,
65,down,Drake,In My Feelings,55,46,41,,,,
66,-,iBenji,Boom (feat. Talabun),-,66,1,,,,
67,-,Louis Capone,Bars No Jutsu,-,67,1,,,,
68,-,박재범,몸매 (feat. Ugly Duck),-,68,1,,,,
69,up,K-Clique,Merais,88,2,6,,,,
70,-,Seth,Bestfriend,-,70,1,,,,
71,up,Cardi B,WAP (feat. Megan Thee Stallion),92,23,4,80,2020-08-09,1,2020-08-16
72,-,Thr13tn,Ultra Instinct,-,72,1,,,,
73,-,Thr13tn,Broken,-,73,1,,,,
74,-,Lil Wayne,Lollipop (feat. Static Major),-,74,1,,,,
75,-,YG,SWAG,-,75,1,,,,
76,-,Tommy Genesis,Bad Boy,-,76,1,,,,
77,-,Zet Ai,Iri Bilang Bos,-,77,1,,,,
78,-,Froggy Fresh,Fun Trip,-,78,1,,,,
79,-,Travis Scott,"The Plan (From the Motion Picture ""TENET"")",-,79,1,,,,
80,-,"MassMusic, Alan D & AxelJonas",JAUH (feat. SoMean K-Clique),-,80,1,,,,
81,-,24kGoldn,Mood (feat. iann dior),-,76,1,33,2020-08-23,1,2020-10-11
82,-,ARIA,Ion Die,-,82,1,,,,
83,-,Thaiboy Digital,Triple S,-,83,1,,,,
84,-,Tommy Genesis,Play with It,-,84,1,,,,
85,-,Jozzy & Tommy Genesis,I'm Gone,-,85,1,,,,
86,-,DaniLeigh,Cravin (feat. G-Eazy),-,86,1,,,,
87,-,Rick Ross,The Boss (feat. T-Pain),-,87,1,,,,
88,-,ARIA,On Me Tho,-,88,1,,,,
89,-,Ty Dolla $ign,Expensive (feat. Nicki Minaj),-,89,1,,,,
90,-,Bow Wow,Like You (Instrumental),-,90,1,,,,
91,-,DZY,Better Go (feat. SHAEDOWH),-,91,1,,,,
92,-,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,-,18,38,,,,
93,-,Xekutive Outkome,Porsche 911 Music (Instrumental),-,93,1,,,,
94,-,G-Eazy,Plastic Dreams (feat. Johanna Fay),-,94,1,,,,
95,down,K-Clique,Licik (Tuju),60,21,32,,,,
96,down,Post Malone,Better Now,58,23,41,,,,
97,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),56,31,34,,,,
98,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",61,31,32,,,,
99,down,Joe Flizzow,Sampai Jadi (feat. Alif),59,32,16,,,,
100,down,Coolio,Gangsta's Paradise (feat. L.V.),64,8,36,,,,
