Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricky Rich & ARAM Mafia,Habibi,3,1,16,,,,
2,down,Ricky Rich & Dardan,Habibi (Albanian Remix),1,1,18,,,,
3,up,VTORNIK,Money Rain (Phonk Remix),21,2,4,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,125,,,,
5,down,Powfu,Death Bed (feat. beabadoobee),4,1,110,100,2020-03-01,7,2020-04-26
6,down,K-Clique,Mimpi (feat. Alif),5,1,122,,,,
7,up,BIGBANG,LOSER,7,2,123,,,,
8,up,Lupe Fiasco & Guy Sebastian,Battle Scars,8,1,117,,,,
9,up,BIGBANG,BANG BANG BANG,9,2,125,,,,
10,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),10,1,122,,,,
11,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),32,5,123,,,,
12,down,エミネム,The Monster (feat. Rihanna),11,6,125,,,,
13,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,1,122,26,2019-10-06,26,2019-10-06
14,down,Masked Wolf,Astronaut In The Ocean,6,1,64,60,2021-02-07,6,2021-04-04
15,down,Flo Rida,Whistle,13,2,119,,,,
16,down,BIGBANG,BAE BAE,15,10,121,,,,
17,up,Joe Flizzow,Apa Khabar (feat. SonaOne),46,3,118,,,,
18,down,GD X TAEYANG,GOOD BOY,16,10,125,,,,
19,down,SonaOne,No More,17,4,122,,,,
20,down,Zynakal,Sakit (feat. Yonnyboii),18,1,116,,,,
21,down,G-Eazy & Kehlani,Good Life,19,4,113,,,,
22,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),20,6,111,,,,
23,down,Stray Kids,VENOM,14,14,2,,,,
24,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),54,8,118,,,,
25,down,JAY-Z,Holy Grail (feat. Justin Timberlake),22,14,125,,,,
26,down,BIGBANG,WE LIKE 2 PARTY,23,15,125,,,,
27,down,Iggy Azalea,Black Widow (feat. Rita Ora),24,12,125,,,,
28,down,Post Malone,Circles,25,2,123,2,2019-10-06,2,2019-10-06
29,down,Silentó,Watch Me (Whip / Nae Nae),27,20,92,,,,
30,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",28,4,124,,,,
31,down,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),29,22,102,,,,
32,down,K-Clique,Sah Tu Satu,30,4,119,,,,
33,up,ForceParkBois,LOTUS,51,1,53,,,,
34,up,Stray Kids,Lonely St.,36,34,2,,,,
35,down,Drake,One Dance (feat. Wizkid & Kyla),31,16,114,,,,
36,up,Arizona Zervas,ROXANNE,56,1,115,14,2019-11-24,4,2019-12-22
37,up,Eminem,Lose Yourself (Soundtrack Version),39,15,112,36,2020-02-16,36,2020-02-16
38,down,Big Shaq,Man's Not Hot,33,24,125,,,,
39,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),35,14,117,,,,
40,down,Ben Ladin,Hikayat Benladin,34,13,110,,,,
41,up,Young T & Bugsey,Don't Rush (feat. Headie One),95,1,86,52,2020-04-12,48,2020-04-19
42,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",48,12,94,,,,
43,down,The Black Eyed Peas,Where Is the Love?,42,23,125,,,,
44,down,Drake,Hotline Bling,26,19,105,,,,
45,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",38,21,117,,,,
46,down,Eminem,Love the Way You Lie (feat. Rihanna),41,32,125,,,,
47,down,Flo Rida,Wild Ones (feat. Sia),40,15,122,,,,
48,up,Machine Gun Kelly & Camila Cabello,Bad Things,62,20,100,,,,
49,down,"Joe Flizzow, Altimet, SonaOne & Alif","Sang Saka Biru (From ""Polis Evo 2: Jaga Jaga Boh"")",45,24,50,,,,
50,down,JAY-Z,Empire State of Mind (Live),44,34,101,,,,
51,up,K-Clique,Lane Lain Line,57,7,104,,,,
52,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,58,18,110,,,,
53,down,Flo Rida,I Cry,49,19,125,,,,
54,down,Post Malone,Better Now,53,23,114,,,,
55,down,Malique,Mentera Beradu (feat. M.Nasir),50,37,115,,,,
56,up,Joe Flizzow,Baek,60,20,113,,,,
57,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),52,21,117,,,,
58,down,B.o.B,Both of Us (feat. Taylor Swift),55,28,121,,,,
59,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,64,22,120,,,,
60,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),69,3,125,,,,
61,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),68,40,120,,,,
62,up,エミネム,Rap God,72,46,109,,,,
63,up,"Cardi B, Bad Bunny & J Balvin",I Like It,73,27,98,,,,
64,up,Post Malone,rockstar (feat. 21 Savage),70,24,114,,,,
65,down,Imran Khan,Satisfya,63,18,111,98,2020-11-15,98,2020-11-15
66,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",65,29,109,,,,
67,down,Coolio,Gangsta's Paradise (feat. L.V.),66,8,100,,,,
68,-,Nicki Minaj,We Go Up (feat. Fivio Foreign),-,68,1,,,,
69,-,WANG YIBO,My rules,-,69,1,,,,
70,-,Nakalness,Badboy,-,39,5,,,,
71,-,Russ,HANDSOMER (Remix) [feat. Ktlyn],-,4,1,,,,
72,down,Stray Kids,FREEZE,43,43,2,,,,
73,-,Akwa Arifin,Budak OOTD Siot,-,73,1,,,,
74,-,Luqman Podolski,RING RING,-,41,5,,,,
75,-,SHADOW PROJECT,Buy Buy Buy,-,75,1,,,,
76,-,OVER KILL & Yokai Jaki,ボケ死ね (feat. Jin Dogg) [Remix],-,76,1,,,,
77,up,Post Malone,rockstar (feat. 21 Savage),79,22,90,,,,
78,down,Stray Kids,"Muddy Water (Changbin, Hyunjin, HAN & Felix)",47,47,2,,,,
79,-,XIN,未知計劃,-,79,1,,,,
80,down,Miyagi & Andy Panda,Kosandra,59,59,2,,,,
81,down,"Ricky Rich, Dardan & Zuna",Habibi,67,4,8,,,,
82,down,Benzooloo,Isnin Bikin Bitin,78,78,2,,,,
83,-,JV.JARVIS,น้ำแดงน้ำส้ม,-,4,12,,,,
84,-,Zizi Kirana,Pijak,-,72,3,,,,
85,down,Soulja Boy Tell 'Em,She Make It Clap,82,82,2,,,,
86,up,Jin Dogg,糞 (F**K YOU),86,86,2,,,,
87,-,BigYear大年,Closer,-,87,1,,,,
88,down,Jin Dogg,何 (WHAT),87,87,2,,,,
89,-,Laa Lee & Cristale,Bong Bing,-,89,1,,,,
90,down,Drake,In My Feelings,80,46,118,,,,
91,down,NF,Let You Down,75,43,124,,,,
92,down,Jin Dogg,傷 (CUT),88,88,2,,,,
93,-,Yung Raja,SHEESH (Godspeed),-,93,1,,,,
94,down,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],89,89,2,,,,
95,down,ニッキー・ミナージュ,Starships,37,12,108,,,,
96,-,The Black Eyed Peas,Pump It,-,38,40,,,,
97,down,Drake,God's Plan,81,47,83,,,,
98,-,Post Malone,Wow.,-,47,19,,,,
99,down,K-Clique,Licik (Tuju),85,21,98,,,,
100,up,Joe Flizzow,Sampai Jadi (feat. Alif),100,32,55,,,,
