Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,A1 x J1 & Tion Wayne,Night Away (Dance),-,1,1,,,,
2,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,131,,,,
3,-,Black & Malique,Teman Pengganti,-,1,126,,,,
4,-,Powfu,Death Bed (feat. beabadoobee),-,1,116,100,2020-03-01,7,2020-04-26
5,-,K-Clique,Mimpi (feat. Alif),-,1,126,,,,
6,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,1,123,,,,
7,-,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),-,1,128,,,,
8,-,Masked Wolf,Astronaut In The Ocean,-,1,70,60,2021-02-07,6,2021-04-04
9,-,Ricky Rich & ARAM Mafia,Habibi,-,1,22,,,,
10,-,SonaOne,No More,-,4,128,,,,
11,-,Ricky Rich & Dardan,Habibi (Albanian Remix),-,1,24,,,,
12,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,8,124,,,,
13,-,ForceParkBois,LOTUS,-,1,59,,,,
14,-,Post Malone,Circles,-,2,129,2,2019-10-06,2,2019-10-06
15,-,Too Phat,Alhamdulillah (Malay Version),-,8,116,,,,
16,-,K-Clique,Sah Tu Satu,-,4,123,,,,
17,-,Arizona Zervas,ROXANNE,-,1,121,14,2019-11-24,4,2019-12-22
18,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,1,92,52,2020-04-12,48,2020-04-19
19,-,Ben Ladin,Hikayat Benladin,-,13,116,,,,
20,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,14,123,,,,
21,-,Flo Rida,Wild Ones (feat. Sia),-,15,128,,,,
22,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,12,100,,,,
23,-,K-Clique,Lane Lain Line,-,7,110,,,,
24,-,YonnyBoii,SALAHKU,-,1,106,,,,
25,-,Flo Rida,I Cry,-,19,131,,,,
26,-,Imran Khan,Satisfya,-,18,117,98,2020-11-15,98,2020-11-15
27,-,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,-,22,126,,,,
28,-,Joe Flizzow,Baek,-,20,119,,,,
29,-,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,-,18,116,,,,
30,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,21,123,,,,
31,-,Post Malone,Better Now,-,23,120,,,,
32,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,21,123,,,,
33,-,B.o.B,Both of Us (feat. Taylor Swift),-,28,127,,,,
34,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,24,115,,,,
35,-,Joe Flizzow,Sampai Jadi (feat. Alif),-,32,58,,,,
36,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,29,115,,,,
37,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,27,104,,,,
38,-,Joe Flizzow,Kongsi,-,11,104,,,,
39,-,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",-,8,117,,,,
40,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,31,107,,,,
41,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,33,46,,,,
42,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,31,102,,,,
43,-,Zizi Kirana,Eh,-,4,98,,,,
44,-,G-Eazy & Halsey,Him & I,-,30,84,,,,
45,-,Madcon,Beggin (Original Version),-,1,37,,,,
46,-,SonaOne,Hakeleh,-,37,81,,,,
47,-,Cardi B,Bodak Yellow,-,40,62,,,,
48,-,Post Malone,rockstar (feat. 21 Savage),-,22,95,,,,
49,-,Post Malone,rockstar (feat. 21 Savage),-,24,120,,,,
50,-,Drake,In My Feelings,-,41,45,,,,
51,-,Altimet,Bunga,-,41,39,,,,
52,-,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),-,40,32,,,,
53,-,Aman RA,Bangun,-,2,39,,,,
54,-,BTS,Let Go,-,44,12,,,,
55,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,53,38,,,,
56,-,bbno$,edamame (feat. Rich Brian),-,2,25,,,,
