Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),17,1,181,,,,
2,-,Doechii,What It Is (Solo Version),-,1,1,,,,
3,up,Black & Malique,Teman Pengganti,9,1,178,,,,
4,down,Powfu,Death Bed (feat. beabadoobee),1,1,162,100,2020-03-01,7,2020-04-26
5,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),2,1,176,,,,
6,down,Masked Wolf,Astronaut In The Ocean,4,1,115,60,2021-02-07,6,2021-04-04
7,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,1,177,26,2019-10-06,26,2019-10-06
8,down,Flo Rida,Whistle,5,2,176,,,,
9,down,Joe Flizzow,Apa Khabar (feat. SonaOne),6,3,173,,,,
10,down,SonaOne,No More,8,4,176,,,,
11,down,Joe Flizzow,Havoc (feat. Altimet & SonaOne),10,5,180,,,,
12,down,G-Eazy & Kehlani,Good Life,11,4,165,,,,
13,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),12,6,166,,,,
14,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),41,8,172,,,,
15,up,Post Malone,Circles,15,2,176,2,2019-10-06,2,2019-10-06
16,down,Ricky Rich & ARAM Mafia,Habibi,13,1,68,,,,
17,down,Ricky Rich & Dardan,Habibi (Albanian Remix),16,1,76,,,,
18,up,K-Clique,Sah Tu Satu,18,4,165,,,,
19,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),19,3,180,,,,
20,down,K-Clique,Mimpi (feat. Alif),14,1,175,,,,
21,down,Young T & Bugsey,Don't Rush (feat. Headie One),20,1,144,52,2020-04-12,48,2020-04-19
22,down,Ben Ladin,Hikayat Benladin,21,13,164,,,,
23,down,Arizona Zervas,ROXANNE,22,1,172,14,2019-11-24,4,2019-12-22
24,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),33,14,173,,,,
25,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",23,12,145,,,,
26,down,Flo Rida,Wild Ones (feat. Sia),24,15,180,,,,
27,down,K-Clique,Lane Lain Line,25,7,159,,,,
28,down,YonnyBoii,SALAHKU,26,1,151,,,,
29,down,Joe Flizzow,Baek,28,20,170,,,,
30,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',44,1,22,,,,
31,down,Flo Rida,I Cry,27,19,183,,,,
32,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",30,21,173,,,,
33,up,"Cardi B, Bad Bunny & J Balvin",I Like It,40,27,155,,,,
34,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),29,21,175,,,,
35,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,32,22,178,,,,
36,down,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",34,8,167,,,,
37,down,Post Malone,Better Now,35,23,170,,,,
38,down,Imran Khan,Satisfya,37,18,165,98,2020-11-15,98,2020-11-15
39,down,Lupe Fiasco & Guy Sebastian,Battle Scars,7,1,170,,,,
40,down,B.o.B,Both of Us (feat. Taylor Swift),38,28,178,,,,
41,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",39,24,161,,,,
42,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",36,29,163,,,,
43,up,Joe Flizzow,Sampai Jadi (feat. Alif),46,32,103,,,,
44,down,K-Clique,Licik (Tuju),42,21,150,,,,
45,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",43,31,155,,,,
46,down,Zizi Kirana,Eh,45,4,147,,,,
47,up,Cardi B,Bodak Yellow,50,40,101,,,,
48,-,ForceParkBois,LOTUS,-,1,108,,,,
49,down,"Kaka Azraff, Noki & LOCA B",Gila,47,1,103,,,,
50,down,SonaOne,Hakeleh,48,37,124,,,,
51,down,Fort Minor,Remember the Name (feat. Styles of Beyond),49,33,85,,,,
52,down,Drake,In My Feelings,51,41,65,,,,
53,-,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),-,53,1,,,,
54,up,Altimet,Bunga,56,41,56,,,,
55,down,Aman RA,Bangun,54,2,57,,,,
56,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),61,40,49,,,,
57,up,G-Eazy & Halsey,Him & I,67,30,129,,,,
58,up,Post Malone,Goodbyes (feat. Young Thug),68,14,113,10,2019-10-06,10,2019-10-06
59,-,Fabolous,Can't Deny It (feat. Nate Dogg),-,59,1,,,,
60,-,Jimin & JVKE,"Angel, Pt. 1 (feat. Kodak Black) [Trailer Version]",-,60,1,,,,
61,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,61,1,,,,
62,up,Post Malone,rockstar (feat. 21 Savage),70,22,138,,,,
63,up,Eminem,Lose Yourself (Soundtrack Version),73,15,161,36,2020-02-16,36,2020-02-16
64,-,Future,WAIT FOR U (feat. Drake & Tems),-,64,1,,,,
65,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,65,1,,,,
66,-,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),-,2,31,,,,
67,up,Travis Scott,SICKO MODE,75,65,6,48,2020-04-26,9,2020-05-03
68,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",69,53,59,,,,
69,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,13,22,,,,
70,-,Nieve & SoulChef,Write This Down,-,8,42,,,,
71,-,Teriyaki Boyz,Tokyo Drift,-,40,25,,,,
