Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,3,100,2020-03-01,7,2020-04-26
2,up,Arizona Zervas,ROXANNE,4,1,16,14,2019-11-24,4,2019-12-22
3,up,Zynakal,Sakit (feat. Yonnyboii),3,1,10,,,,
4,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),11,1,18,,,,
5,down,K-Clique,Mimpi (feat. Alif),2,1,18,,,,
6,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,3,18,,,,
7,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,18,,,,
8,up,Black & Malique,Teman Pengganti,17,1,18,,,,
9,down,BIGBANG,LOSER,7,2,18,,,,
10,up,BIGBANG,BANG BANG BANG,10,2,18,,,,
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,1,18,26,2019-10-06,26,2019-10-06
12,up,エミネム,The Monster (feat. Rihanna),13,6,18,,,,
13,up,Flo Rida,Whistle,14,2,16,,,,
14,down,Post Malone,Circles,9,2,18,2,2019-10-06,2,2019-10-06
15,up,BIGBANG,BAE BAE,29,10,18,,,,
16,down,GD X TAEYANG,GOOD BOY,15,10,18,,,,
17,up,SonaOne,No More,42,4,17,,,,
18,down,G-Eazy & Kehlani,Good Life,16,4,18,,,,
19,down,JAY-Z,Holy Grail (feat. Justin Timberlake),18,14,18,,,,
20,down,Zizi Kirana,Eh,8,4,14,,,,
21,down,BIGBANG,WE LIKE 2 PARTY,19,15,18,,,,
22,down,Iggy Azalea,Black Widow (feat. Rita Ora),20,12,18,,,,
23,down,Drake,Hotline Bling,21,19,16,,,,
24,down,Too Phat,Alhamdulillah (Malay Version),22,8,18,,,,
25,up,K-Clique,Sah Tu Satu,26,4,18,,,,
26,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",23,4,18,,,,
27,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,8,15,,,,
28,down,Big Shaq,Man's Not Hot,24,24,18,,,,
29,down,Drake,One Dance (feat. Wizkid & Kyla),25,16,7,,,,
30,down,Eminem,Lose Yourself (Soundtrack Version),27,15,5,36,2020-02-16,36,2020-02-16
31,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),28,14,17,,,,
32,down,ニッキー・ミナージュ,Starships,30,12,18,,,,
33,down,The Black Eyed Peas,Where Is the Love?,31,23,18,,,,
34,up,JAY-Z,Empire State of Mind (Live),60,34,10,,,,
35,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",33,12,16,,,,
36,down,Eminem,Love the Way You Lie (feat. Rihanna),34,32,18,,,,
37,up,K-Clique,Lane Lain Line,38,7,18,,,,
38,up,Flo Rida,Wild Ones (feat. Sia),66,15,18,,,,
39,down,Flo Rida,I Cry,36,19,18,,,,
40,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),40,21,18,,,,
41,up,Imran Khan,Satisfya,41,18,18,98,2020-11-15,98,2020-11-15
42,up,Joe Flizzow,Baek,94,20,15,,,,
43,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",50,24,16,,,,
44,up,Post Malone,rockstar (feat. 21 Savage),81,24,17,,,,
45,down,Malique,Mentera Beradu (feat. M.Nasir),39,37,17,,,,
46,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,44,18,16,,,,
47,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,47,22,18,,,,
48,down,B.o.B,Both of Us (feat. Taylor Swift),43,28,18,,,,
49,down,Post Malone,Better Now,48,23,18,,,,
50,up,エミネム,Rap God,61,46,18,,,,
51,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),58,31,18,,,,
52,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),45,11,18,,,,
53,up,"Cardi B, Bad Bunny & J Balvin",I Like It,69,27,15,,,,
54,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",70,29,17,,,,
55,down,Aman RA,Bangun,32,2,13,,,,
56,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),51,40,18,,,,
57,down,NF,Let You Down,55,43,18,,,,
58,down,Drake,In My Feelings,52,46,18,,,,
59,down,Kendrick Lamar & SZA,All the Stars,53,39,18,,,,
60,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",54,31,15,,,,
61,down,Iggy Azalea,Fancy (feat. Charli XCX),57,28,18,,,,
62,up,G-Eazy & Halsey,Him & I,76,30,14,,,,
63,-,Drake,God's Plan,-,47,15,,,,
64,-,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",-,8,17,,,,
65,down,Cardi B,Bodak Yellow,63,40,15,,,,
66,down,K-Clique,Beg 2 Back,59,46,2,,,,
67,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,20,17,,,,
68,down,T.O.P (from BIGBANG),DOOM DADA,64,59,17,,,,
69,down,SonaOne,Evo (feat. Joe Flizzow),56,43,18,,,,
70,down,Eminem,Mockingbird,65,10,4,,,,
71,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",99,53,13,,,,
72,-,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),-,22,15,,,,
73,down,"The Weeknd, Kendrick Lamar",Pray For Me,67,57,18,,,,
74,-,GARD WUZGUT,Wonderland (feat. Wuzgut & Gard),-,3,1,,,,
75,-,SleeQ,Tepi Sikit (feat. Joe Flizzow),-,6,14,,,,
76,down,K-Clique,Licik (Tuju),68,21,15,,,,
77,-,Lovejsan,Who Cares?,-,77,1,,,,
78,-,BROCKHAMPTON,SUGAR (Remix) [feat. Dua Lipa],-,78,1,,,,
79,-,Rich Brian,Crisis (feat. 21 Savage),-,79,1,,,,
80,down,Roddy Ricch,The Box,46,13,8,91,2019-12-08,2,2020-02-16
81,down,Joe Flizzow,Kongsi,75,11,15,,,,
82,-,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,-,61,1,,,,
83,-,Twuan,Chase,-,83,1,,,,
84,-,Lil Baby & Moneybagg Yo,No Sucker,-,84,1,,,,
85,-,Dax,Book of Revelations,-,85,1,,,,
86,-,Garton,Wu - Tang (Radio Edit),-,86,1,,,,
87,-,DUCKWRTH,UNSTATUS QUO,-,87,1,,,,
88,-,Kash Doll,Wake Up,-,88,1,,,,
89,-,Ayyo Buda,Fortnite,-,89,1,,,,
90,up,"Lil J, Alan D & MK",Imso,92,3,14,,,,
91,-,Necro,Your F****n' Head Split (Instrumental),-,91,1,,,,
92,-,Joe,Rose in a Concrete World (J Dub Remix),-,92,1,,,,
93,-,DJ Quik,We Came 2 Play (feat. AMG & James Debarge),-,93,1,,,,
94,-,Post Malone,rockstar (feat. 21 Savage),-,22,17,,,,
95,up,Post Malone,Goodbyes (feat. Young Thug),95,14,18,10,2019-10-06,10,2019-10-06
96,down,Drake,In My Feelings,90,41,15,,,,
97,down,Altimet,Bunga,93,41,17,,,,
98,down,Lupe Fiasco & Guy Sebastian,Battle Scars,37,1,17,,,,
99,down,Coolio,Gangsta's Paradise (feat. L.V.),88,8,16,,,,
100,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),100,40,13,,,,
