Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricky Rich & ARAM Mafia,Habibi,11,1,24,,,,
2,up,Ricky Rich & Dardan,Habibi (Albanian Remix),6,1,26,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,133,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,3,132,,,,
5,up,Lupe Fiasco & Guy Sebastian,Battle Scars,5,1,125,,,,
6,up,BIGBANG,LOSER,14,2,130,,,,
7,down,K-Clique,Mimpi (feat. Alif),4,1,128,,,,
8,up,BIGBANG,BANG BANG BANG,9,2,132,,,,
9,down,Black & Malique,Teman Pengganti,2,1,128,,,,
10,down,Masked Wolf,Astronaut In The Ocean,8,1,72,60,2021-02-07,6,2021-04-04
11,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),7,1,130,,,,
12,up,エミネム,The Monster (feat. Rihanna),21,6,132,,,,
13,up,Jack Harlow,First Class,37,13,3,,,,
14,up,Flo Rida,Whistle,86,2,126,,,,
15,up,BIGBANG,BAE BAE,15,10,128,,,,
16,down,SonaOne,No More,10,4,130,,,,
17,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,8,126,,,,
18,up,JAY-Z,Holy Grail (feat. Justin Timberlake),23,14,132,,,,
19,up,BIGBANG,WE LIKE 2 PARTY,25,15,132,,,,
20,up,Iggy Azalea,Black Widow (feat. Rita Ora),26,12,132,,,,
21,down,Post Malone,Circles,18,2,131,2,2019-10-06,2,2019-10-06
22,down,ForceParkBois,LOTUS,17,1,61,,,,
23,up,Eminem,Lose Yourself (Soundtrack Version),70,15,119,36,2020-02-16,36,2020-02-16
24,up,Drake,One Dance (feat. Wizkid & Kyla),32,16,121,,,,
25,down,Young T & Bugsey,Don't Rush (feat. Headie One),24,1,94,52,2020-04-12,48,2020-04-19
26,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),27,14,125,,,,
27,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,49,1,33,,,,
28,down,Powfu,Death Bed (feat. beabadoobee),3,1,118,100,2020-03-01,7,2020-04-26
29,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),80,5,130,,,,
30,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",28,12,102,,,,
31,down,Flo Rida,Wild Ones (feat. Sia),29,15,130,,,,
32,up,Eminem,Love the Way You Lie (feat. Rihanna),47,32,132,,,,
33,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,1,128,26,2019-10-06,26,2019-10-06
34,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",40,21,125,,,,
35,down,YonnyBoii,SALAHKU,31,1,108,,,,
36,-,Joe Flizzow,Apa Khabar (feat. SonaOne),-,3,124,,,,
37,down,Flo Rida,I Cry,34,19,133,,,,
38,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,33,18,118,,,,
39,up,Coolio,Gangsta's Paradise (feat. L.V.),50,8,107,,,,
40,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),36,21,125,,,,
41,up,Post Malone,rockstar (feat. 21 Savage),82,24,122,,,,
42,down,Joe Flizzow,Baek,35,20,121,,,,
43,-,Zynakal,Sakit (feat. Yonnyboii),-,1,121,,,,
44,-,G-Eazy & Kehlani,Good Life,-,4,117,,,,
45,-,SleeQ,Tepi Sikit (feat. Joe Flizzow),-,6,117,,,,
46,up,NF,Let You Down,93,43,131,,,,
47,down,B.o.B,Both of Us (feat. Taylor Swift),44,28,129,,,,
48,down,Joe Flizzow,Kongsi,41,11,106,,,,
49,up,Kendrick Lamar & SZA,All the Stars,87,39,125,,,,
50,down,Post Malone,Better Now,42,23,122,,,,
51,-,Drake,Hotline Bling,-,19,107,,,,
52,down,Arizona Zervas,ROXANNE,20,1,123,14,2019-11-24,4,2019-12-22
53,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",46,29,117,,,,
54,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,4,130,,,,
55,-,Silentó,Watch Me (Whip / Nae Nae),-,20,98,,,,
56,down,"Cardi B, Bad Bunny & J Balvin",I Like It,48,27,106,,,,
57,-,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),-,22,106,,,,
58,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),52,40,127,,,,
59,-,Big Shaq,Man's Not Hot,-,24,131,,,,
60,down,Too Phat,Alhamdulillah (Malay Version),16,8,118,,,,
61,up,Post Malone,rockstar (feat. 21 Savage),63,22,97,,,,
62,down,K-Clique,Sah Tu Satu,19,4,125,,,,
63,-,ニッキー・ミナージュ,Starships,-,12,112,,,,
64,down,Ben Ladin,Hikayat Benladin,22,13,118,,,,
65,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,20,105,,,,
66,up,Drake,In My Feelings,76,46,124,,,,
67,-,JAY-Z,Empire State of Mind (Live),-,34,107,,,,
68,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",54,31,109,,,,
69,-,"Joe Flizzow, Altimet, SonaOne & Alif","Sang Saka Biru (From ""Polis Evo 2: Jaga Jaga Boh"")",-,24,56,,,,
70,down,K-Clique,Lane Lain Line,30,7,112,,,,
71,-,Kordhell,Killa,-,71,1,,,,
72,-,Trix.,Old Memories (feat. Gerardo Millán),-,72,1,,,,
73,up,GD X TAEYANG,GOOD BOY,85,10,131,,,,
74,up,エミネム,Rap God,78,46,116,,,,
75,-,varsain,Masquerade x Miss the Rage,-,75,1,,,,
76,-,Alwet,Jugaste Y Sufri (Slowed + Reverb),-,76,1,,,,
77,-,Haziq Ali,I Love U But...,-,77,1,,,,
78,-,104,My spring,-,78,1,,,,
79,-,Satow Beats,"""Gucci"" Hard Afrotrap Type Beat",-,79,1,,,,
80,-,demon gummies,Is It Still Raining?,-,80,1,,,,
81,-,Luqman Podolski,RING RING,-,41,7,,,,
82,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",43,24,117,,,,
83,down,Imran Khan,Satisfya,39,18,119,98,2020-11-15,98,2020-11-15
84,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,38,22,128,,,,
85,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,85,1,,,,
86,down,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",45,8,119,,,,
87,-,Malique,Mentera Beradu (feat. M.Nasir),-,37,120,,,,
88,down,Joe Flizzow,Sampai Jadi (feat. Alif),55,32,60,,,,
89,down,Zizi Kirana,Eh,51,4,100,,,,
90,down,G-Eazy & Halsey,Him & I,53,30,86,,,,
91,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),62,31,104,,,,
92,-,Teriyaki Boyz,Tokyo Drift,-,40,10,,,,
93,down,Madcon,Beggin (Original Version),61,1,39,,,,
94,down,Cardi B,Bodak Yellow,66,40,64,,,,
95,down,Iggy Azalea,Fancy (feat. Charli XCX),68,28,104,,,,
96,down,Eminem,Mockingbird,84,10,57,,,,
97,down,Fort Minor,Remember the Name (feat. Styles of Beyond),64,33,48,,,,
98,-,The Black Eyed Peas,Pump It,-,38,44,,,,
99,-,K-Clique,Licik (Tuju),-,21,102,,,,
100,down,SonaOne,Hakeleh,65,37,83,,,,
