Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,14,100,2020-03-01,7,2020-04-26
2,up,Young T & Bugsey,Don't Rush (feat. Headie One),2,1,7,52,2020-04-12,48,2020-04-19
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,3,29,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,29,,,,
5,up,Black & Malique,Teman Pengganti,7,1,29,,,,
6,down,K-Clique,Mimpi (feat. Alif),5,1,29,,,,
7,down,6ix9ine,GOOBA,3,3,3,100,2020-05-10,2,2020-05-17
8,up,BIGBANG,BANG BANG BANG,9,2,29,,,,
9,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),11,5,28,,,,
10,up,エミネム,The Monster (feat. Rihanna),12,6,29,,,,
11,up,Post Malone,Circles,19,2,29,2,2019-10-06,2,2019-10-06
12,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),10,1,29,,,,
13,up,Joe Flizzow,Apa Khabar (feat. SonaOne),15,3,28,,,,
14,-,BMW KENNY,Wipe It Down,-,6,1,,,,
15,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,1,29,26,2019-10-06,26,2019-10-06
16,up,GD X TAEYANG,GOOD BOY,16,10,29,,,,
17,up,SonaOne,No More,18,4,28,,,,
18,down,Arizona Zervas,ROXANNE,17,1,27,14,2019-11-24,4,2019-12-22
19,up,G-Eazy & Kehlani,Good Life,20,4,29,,,,
20,down,Zynakal,Sakit (feat. Yonnyboii),8,1,21,,,,
21,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),21,6,25,,,,
22,up,JAY-Z,Holy Grail (feat. Justin Timberlake),22,14,29,,,,
23,up,BIGBANG,WE LIKE 2 PARTY,23,15,29,,,,
24,up,Iggy Azalea,Black Widow (feat. Rita Ora),24,12,29,,,,
25,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,8,24,,,,
26,up,Too Phat,Alhamdulillah (Malay Version),26,8,29,,,,
27,up,Drake,Hotline Bling,72,19,25,,,,
28,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",29,4,29,,,,
29,up,K-Clique,Sah Tu Satu,30,4,29,,,,
30,up,Drake,One Dance (feat. Wizkid & Kyla),32,16,18,,,,
31,up,Big Shaq,Man's Not Hot,31,24,29,,,,
32,up,Ben Ladin,Hikayat Benladin,33,13,25,,,,
33,up,The Black Eyed Peas,Where Is the Love?,34,23,29,,,,
34,up,ニッキー・ミナージュ,Starships,37,12,29,,,,
35,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",40,12,23,,,,
36,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",38,21,24,,,,
37,down,Flo Rida,Whistle,13,2,27,,,,
38,up,JAY-Z,Empire State of Mind (Live),41,34,21,,,,
39,up,YonnyBoii,SALAHKU,96,1,8,,,,
40,up,Eminem,Love the Way You Lie (feat. Rihanna),42,32,29,,,,
41,up,Flo Rida,I Cry,45,19,29,,,,
42,up,K-Clique,Lane Lain Line,44,7,29,,,,
43,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),49,21,29,,,,
44,up,Joe Flizzow,Baek,60,20,26,,,,
45,up,Eminem,Lose Yourself (Soundtrack Version),48,15,16,36,2020-02-16,36,2020-02-16
46,up,Lupe Fiasco & Guy Sebastian,Battle Scars,76,1,27,,,,
47,up,B.o.B,Both of Us (feat. Taylor Swift),52,28,29,,,,
48,up,NF,Let You Down,55,43,29,,,,
49,up,Imran Khan,Satisfya,57,18,28,98,2020-11-15,98,2020-11-15
50,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),56,11,29,,,,
51,-,Flo Rida,Wild Ones (feat. Sia),-,15,26,,,,
52,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",75,29,25,,,,
53,up,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",54,8,26,,,,
54,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),58,40,26,,,,
55,down,"Cardi B, Bad Bunny & J Balvin",I Like It,53,27,25,,,,
56,up,Drake,In My Feelings,61,46,28,,,,
57,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),35,14,28,,,,
58,up,Kendrick Lamar & SZA,All the Stars,64,39,27,,,,
59,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",65,31,23,,,,
60,down,DripReport,Skechers,27,3,7,,,,
61,up,Zizi Kirana,Eh,87,4,20,,,,
62,up,Iggy Azalea,Fancy (feat. Charli XCX),66,28,26,,,,
63,-,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),-,22,23,,,,
64,down,Malique,Mentera Beradu (feat. M.Nasir),47,37,28,,,,
65,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),63,31,26,,,,
66,down,Post Malone,Better Now,59,23,29,,,,
67,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,46,18,25,,,,
68,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",51,24,27,,,,
69,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,50,22,27,,,,
70,-,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,-,61,3,,,,
71,up,Post Malone,rockstar (feat. 21 Savage),86,24,27,,,,
72,-,Teriyaki Boyz,Tokyo Drift,-,40,1,,,,
73,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,20,23,,,,
74,up,Post Malone,Goodbyes (feat. Young Thug),74,14,24,10,2019-10-06,10,2019-10-06
75,down,SonaOne,Hakeleh,70,37,23,,,,
76,-,Akwa Arifin,Last Seen,-,76,1,,,,
77,-,Miles Wesley,Breathe,-,77,1,,,,
78,-,KSI,Undefeated,-,78,1,,,,
79,-,"Saykoji, Alden Luhukay & Mark Pieter",Jalan Panjang,-,44,1,,,,
80,-,Senzawa,Oki Doki Boomer,-,80,1,,,,
81,up,Post Malone,rockstar (feat. 21 Savage),93,22,23,,,,
82,-,Jack Harlow,Whats Poppin,-,82,1,76,2020-03-22,37,2020-04-19
83,-,Exactesy,On God (feat. Airliftz),-,83,1,,,,
84,-,Miles Wesley,6 Feet Under,-,84,1,,,,
85,down,6ix9ine,GOOBA,36,36,2,,,,
86,-,Miles Wesley,Lil Mama (feat. Trevor Daniel),-,86,1,,,,
87,-,Heidi,oMG (feat. Puffie),-,87,1,,,,
88,-,MastaMic,Backseat Love (feat. Jase),-,88,1,,,,
89,-,さなり,Nights (feat.ØZI & eill),-,89,1,,,,
90,-,Miles Wesley,Feel the Same,-,90,1,,,,
91,-,Juice WRLD,Ring Ring (feat. Clever),-,91,1,,,,
92,-,DripReport,Skechers,-,2,8,68,2020-04-12,51,2020-04-19
93,up,Cardi B,Bodak Yellow,100,40,19,,,,
94,down,G-Eazy & Halsey,Him & I,69,30,22,,,,
95,down,Joe Flizzow,Kongsi,67,11,21,,,,
96,down,Coolio,Gangsta's Paradise (feat. L.V.),62,8,24,,,,
97,-,Princess Nokia,I Like Him,-,38,3,,,,
98,down,エミネム,Rap God,77,46,26,,,,
99,down,GARD WUZGUT,Wonderland (feat. Wuzgut & Gard),68,3,12,,,,
100,down,K-Clique,Licik (Tuju),99,21,23,,,,
