Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,110,,,,
2,up,Powfu,Death Bed (feat. beabadoobee),3,1,95,100,2020-03-01,7,2020-04-26
3,up,Black & Malique,Teman Pengganti,36,1,107,,,,
4,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,4,1,,,,
5,down,Lupe Fiasco & Guy Sebastian,Battle Scars,4,1,102,,,,
6,up,BIGBANG,LOSER,11,2,108,,,,
7,up,BIGBANG,BANG BANG BANG,15,2,110,,,,
8,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),5,1,109,,,,
9,up,ForceParkBois,LOTUS,28,1,38,,,,
10,down,Miles Guo,Hcoin To the Moon (Karaoke Version),2,2,2,,,,
11,down,Masked Wolf,Astronaut In The Ocean,7,1,49,60,2021-02-07,6,2021-04-04
12,down,Flo Rida,Whistle,8,2,104,,,,
13,up,BIGBANG,BAE BAE,29,10,107,,,,
14,down,Joe Flizzow,Apa Khabar (feat. SonaOne),9,3,103,,,,
15,down,GD X TAEYANG,GOOD BOY,10,10,110,,,,
16,down,エミネム,The Monster (feat. Rihanna),6,6,110,,,,
17,down,SonaOne,No More,12,4,107,,,,
18,down,G-Eazy & Kehlani,Good Life,13,4,99,,,,
19,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),14,6,96,,,,
20,down,Zynakal,Sakit (feat. Yonnyboii),16,1,102,,,,
21,down,BIGBANG,WE LIKE 2 PARTY,17,15,110,,,,
22,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,8,103,,,,
23,down,Iggy Azalea,Black Widow (feat. Rita Ora),19,12,110,,,,
24,down,JAY-Z,Holy Grail (feat. Justin Timberlake),20,14,110,,,,
25,down,Drake,Hotline Bling,21,19,92,,,,
26,down,Too Phat,Alhamdulillah (Malay Version),22,8,100,,,,
27,up,Post Malone,Circles,27,2,108,2,2019-10-06,2,2019-10-06
28,down,Silentó,Watch Me (Whip / Nae Nae),25,20,77,,,,
29,down,K-Clique,Sah Tu Satu,26,4,106,,,,
30,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",30,4,109,,,,
31,up,Jessi,Cold Blooded,52,1,6,,,,
32,up,Arizona Zervas,ROXANNE,32,1,103,14,2019-11-24,4,2019-12-22
33,down,The Black Eyed Peas,Where Is the Love?,31,23,110,,,,
34,down,Ben Ladin,Hikayat Benladin,33,13,98,,,,
35,up,Big Shaq,Man's Not Hot,35,24,110,,,,
36,down,Drake,One Dance (feat. Wizkid & Kyla),34,16,99,,,,
37,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),37,14,102,,,,
38,up,ニッキー・ミナージュ,Starships,39,12,95,,,,
39,up,Flo Rida,Wild Ones (feat. Sia),40,15,107,,,,
40,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",81,21,103,,,,
41,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,3,110,,,,
42,down,Eminem,Love the Way You Lie (feat. Rihanna),38,32,110,,,,
43,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,43,1,,,,
44,up,YonnyBoii,SALAHKU,44,1,87,,,,
45,up,Ricky Rich & Dardan,Habibi (Albanian Remix),73,1,3,,,,
46,down,"Joe Flizzow, Altimet, SonaOne & Alif","Sang Saka Biru (From ""Polis Evo 2: Jaga Jaga Boh"")",43,24,36,,,,
47,up,Eminem,Lose Yourself (Soundtrack Version),47,15,97,36,2020-02-16,36,2020-02-16
48,down,Nieve & SoulChef,Write This Down,23,8,22,,,,
49,down,Joe Flizzow,Baek,48,20,100,,,,
50,down,Flo Rida,I Cry,46,19,110,,,,
51,up,NF,Let You Down,63,43,109,,,,
52,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),51,21,102,,,,
53,-,Nicki Minaj,Still I Rise,-,53,1,,,,
54,up,JAY-Z,Empire State of Mind (Live),64,34,88,,,,
55,up,B.o.B,Both of Us (feat. Taylor Swift),55,28,106,,,,
56,up,Drake,God's Plan,67,47,72,,,,
57,up,Post Malone,Better Now,59,23,100,,,,
58,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,57,22,105,,,,
59,down,Imran Khan,Satisfya,54,18,98,98,2020-11-15,98,2020-11-15
60,down,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",50,8,98,,,,
61,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),53,11,109,,,,
62,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),60,40,105,,,,
63,up,Joe Flizzow,Kongsi,70,11,85,,,,
64,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",61,24,96,,,,
65,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",84,29,94,,,,
66,down,Kendrick Lamar & SZA,All the Stars,65,39,104,,,,
67,-,The Black Eyed Peas,Pump It,-,38,34,,,,
68,up,Drake,In My Feelings,85,46,103,,,,
69,up,Zizi Kirana,Eh,96,4,81,,,,
70,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",91,31,90,,,,
71,up,K-Clique,Licik (Tuju),93,21,83,,,,
72,up,Coolio,Gangsta's Paradise (feat. L.V.),90,8,85,,,,
73,up,SonaOne,Hakeleh,97,37,67,,,,
74,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,75,1,15,,,,
75,down,bbno$,edamame (feat. Rich Brian),69,2,14,,,,
76,down,Post Malone,rockstar (feat. 21 Savage),41,24,99,,,,
77,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,31,86,,,,
78,down,Joe Flizzow,Havoc (feat. Altimet & SonaOne),45,5,108,,,,
79,-,Jack Harlow,Luv Is Dro (feat. Static Major & Bryson Tiller),-,79,1,,,,
80,-,Ricky Rich & ARAM Mafia,Habibi,-,1,1,,,,
81,-,Cardi B,Bodak Yellow,-,40,54,,,,
82,-,Masked Wolf,Astronaut In The Ocean,-,62,4,,,,
83,-,Xcho & MACAN,Memories,-,83,1,,,,
84,-,BE'O,Counting Stars (feat. Beenzino),-,83,1,,,,
85,-,Yoann Garel,Toxic Forest,-,85,1,,,,
86,-,Dragone,When She Loved Him,-,86,1,,,,
87,-,Chris Vibe,One Day,-,87,1,,,,
88,-,JONY & HammAli & Navai,Без тебя я не я,-,83,2,,,,
89,-,Cypress Hill & Rusko,Lez Go,-,89,1,,,,
90,up,"Kaka Azraff, Noki & LOCA B",Gila,98,1,47,,,,
91,down,Madcon,Beggin (Original Version),68,1,26,,,,
92,-,Pop Smoke,Spoiled (feat. Pharrell Williams),-,92,1,,,,
93,-,Rev,Hello Kitty Switchblade (feat. Casperis),-,93,1,,,,
94,-,DRACERD,Snoop Dog,-,94,1,,,,
95,-,O'New,Ouvindo o Dede (feat. Nobre Dan & kazin),-,95,1,,,,
96,up,Iggy Azalea,Fancy (feat. Charli XCX),99,28,85,,,,
97,-,"Yonnyboii, Zynakal & Asyraf Nasir",Tak Sangka,-,3,11,,,,
98,-,50 Cent,In Da Club,-,39,35,,,,
99,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,53,32,,,,
100,-,Altimet,Bunga,-,41,38,,,,
