Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jessi,Cold Blooded,-,1,1,,,,
2,down,Lupe Fiasco & Guy Sebastian,Battle Scars,1,1,94,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,102,,,,
4,up,Black & Malique,Teman Pengganti,16,1,99,,,,
5,up,Powfu,Death Bed (feat. beabadoobee),6,1,87,100,2020-03-01,7,2020-04-26
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,3,102,,,,
7,up,K-Clique,Mimpi (feat. Alif),7,1,100,,,,
8,up,BIGBANG,LOSER,9,2,101,,,,
9,up,BIGBANG,BANG BANG BANG,11,2,102,,,,
10,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),12,5,100,,,,
11,up,Masked Wolf,Astronaut In The Ocean,13,1,41,60,2021-02-07,6,2021-04-04
12,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",4,4,101,,,,
13,up,エミネム,The Monster (feat. Rihanna),14,6,102,,,,
14,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,1,100,26,2019-10-06,26,2019-10-06
15,up,Flo Rida,Whistle,17,2,96,,,,
16,-,Dassy,Eshay,-,2,1,,,,
17,up,Joe Flizzow,Apa Khabar (feat. SonaOne),18,3,98,,,,
18,up,BIGBANG,BAE BAE,19,10,100,,,,
19,up,GD X TAEYANG,GOOD BOY,77,10,102,,,,
20,up,SonaOne,No More,20,4,99,,,,
21,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,10,1,10,,,,
22,up,Zynakal,Sakit (feat. Yonnyboii),22,1,94,,,,
23,-,G-Eazy & Kehlani,Good Life,-,4,91,,,,
24,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),23,6,88,,,,
25,down,"Yonnyboii, Zynakal & Asyraf Nasir",Tak Sangka,3,3,6,,,,
26,down,JAY-Z,Holy Grail (feat. Justin Timberlake),24,14,102,,,,
27,down,BIGBANG,WE LIKE 2 PARTY,25,15,102,,,,
28,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,8,95,,,,
29,down,Iggy Azalea,Black Widow (feat. Rita Ora),27,12,102,,,,
30,down,Drake,Hotline Bling,29,19,84,,,,
31,up,Silentó,Watch Me (Whip / Nae Nae),31,20,69,,,,
32,up,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),32,22,86,,,,
33,down,K-Clique,Sah Tu Satu,30,4,100,,,,
34,up,The Black Eyed Peas,Where Is the Love?,34,23,102,,,,
35,down,bbno$,edamame (feat. Rich Brian),2,2,8,,,,
36,down,Arizona Zervas,ROXANNE,33,1,95,14,2019-11-24,4,2019-12-22
37,down,Big Shaq,Man's Not Hot,35,24,102,,,,
38,down,Drake,One Dance (feat. Wizkid & Kyla),36,16,91,,,,
39,down,Ben Ladin,Hikayat Benladin,37,13,90,,,,
40,down,Fariz Jabba & OmarKENOBI,Kalah,21,21,3,,,,
41,-,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),-,1,101,,,,
42,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),38,14,94,,,,
43,up,ニッキー・ミナージュ,Starships,43,12,87,,,,
44,down,ForceParkBois,LOTUS,42,1,30,,,,
45,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",44,21,95,,,,
46,down,Flo Rida,Wild Ones (feat. Sia),45,15,99,,,,
47,down,Eminem,Lose Yourself (Soundtrack Version),41,15,89,36,2020-02-16,36,2020-02-16
48,down,"Joe Flizzow, Altimet, SonaOne & Alif","Sang Saka Biru (From ""Polis Evo 2: Jaga Jaga Boh"")",47,24,29,,,,
49,up,YonnyBoii,SALAHKU,74,1,79,,,,
50,up,Flo Rida,I Cry,51,19,102,,,,
51,up,"Cardi B, Bad Bunny & J Balvin",I Like It,70,27,78,,,,
52,-,Post Malone,Circles,-,2,100,2,2019-10-06,2,2019-10-06
53,-,វណ្ណដា,Time To Rise (feat. Kong Nay),-,26,4,,,,
54,down,K-Clique,Lane Lain Line,48,7,87,,,,
55,down,B.o.B,Both of Us (feat. Taylor Swift),54,28,98,,,,
56,up,Post Malone,rockstar (feat. 21 Savage),91,24,91,,,,
57,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,1,64,52,2020-04-12,48,2020-04-19
58,down,Too Phat,Alhamdulillah (Malay Version),28,8,94,,,,
59,down,Eminem,Love the Way You Lie (feat. Rihanna),46,32,102,,,,
60,down,NF,Let You Down,57,43,101,,,,
61,-,Busta Rhymes,Touch It (feat. DMX) [Remix],-,61,1,,,,
62,-,bbno$,edamame (feat. Rich Brian),-,57,1,,,,
63,-,Yagih Mael,Be Alright (Lofi),-,63,1,,,,
64,-,Ashnikko,Special,-,64,1,,,,
65,-,ម៉ៅ វុធ,Are You OK?,-,65,1,,,,
66,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,55,22,98,,,,
67,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",39,12,82,,,,
68,-,Baby Blue,Slide on Me,-,68,1,,,,
69,-,Sickick,Mind Games,-,69,2,,,,
70,-,Lute,Changes (feat. BJ the Chicago Kid),-,70,1,,,,
71,-,Unaverage Gang,The Collector,-,71,1,,,,
72,-,DIOR,Положение (2 Remix),-,72,1,,,,
73,-,Ryini Beats,You Let Me Down,-,73,1,,,,
74,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,20,86,,,,
75,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),53,21,96,,,,
76,down,Malique,Mentera Beradu (feat. M.Nasir),50,37,94,,,,
77,-,DVRST,Close Eyes (Slowed + Reverb),-,77,1,,,,
78,-,フレンチ・モンタナ,Freaks (feat. ニッキー・ミナージュ),-,78,1,,,,
79,-,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",-,74,2,69,2021-01-03,62,2021-01-24
80,-,Yung Filly,100 Bags Freestyle,-,37,1,,,,
81,down,Joe Flizzow,Baek,49,20,92,,,,
82,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,52,18,91,,,,
83,-,Imran Khan,Satisfya,-,18,90,98,2020-11-15,98,2020-11-15
84,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),61,11,101,,,,
85,-,"ILLENIUM & nothing,nowhere.",Losing Patience,-,85,1,,,,
86,-,Aioz & 董唧唧,有点想你,-,86,1,,,,
87,-,AfterDeath,Zodiac Pressure,-,87,1,,,,
88,-,김소리,새끼손가락 (이준기 Version),-,88,1,,,,
89,-,Travis Scott,"FRANCHISE (REMIX) [feat. Future, Young Thug & M.I.A.]",-,89,1,,,,
90,down,Kendrick Lamar & SZA,All the Stars,62,39,96,,,,
91,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",58,24,88,,,,
92,down,Post Malone,Better Now,56,23,94,,,,
93,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),60,40,97,,,,
94,down,Zizi Kirana,Eh,40,4,74,,,,
95,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",64,29,89,,,,
96,down,Coolio,Gangsta's Paradise (feat. L.V.),71,8,77,,,,
97,down,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",65,8,90,,,,
98,down,Drake,In My Feelings,67,46,96,,,,
99,down,Post Malone,rockstar (feat. 21 Savage),72,22,74,,,,
100,down,Joe Flizzow,Kongsi,66,24,78,,,,
