Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,214,,,,
2,up,K-Clique,Mimpi (feat. Alif),2,1,207,,,,
3,up,Lupe Fiasco & Guy Sebastian,Battle Scars,3,1,204,,,,
4,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),4,1,204,,,,
5,up,Masked Wolf,Astronaut In The Ocean,5,1,147,60,2021-02-07,6,2021-04-04
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,1,212,26,2019-10-06,26,2019-10-06
7,up,Flo Rida,Whistle,7,2,208,,,,
8,up,Joe Flizzow,Apa Khabar (feat. SonaOne),8,3,208,,,,
9,up,G-Eazy & Kehlani,Good Life,11,4,198,,,,
10,down,SonaOne,No More,9,4,210,,,,
11,down,Joe Flizzow,Havoc (feat. Altimet & SonaOne),10,5,215,,,,
12,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),12,6,200,,,,
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,8,206,,,,
14,up,Ricky Rich & ARAM Mafia,Habibi,15,1,99,,,,
15,down,Post Malone,Circles,14,2,209,2,2019-10-06,2,2019-10-06
16,up,Ricky Rich & Dardan,Habibi (Albanian Remix),16,1,101,,,,
17,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,3,214,,,,
18,up,Young T & Bugsey,Don't Rush (feat. Headie One),18,1,179,52,2020-04-12,48,2020-04-19
19,up,Ben Ladin,Hikayat Benladin,19,13,197,,,,
20,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),21,14,204,,,,
21,down,王鹤棣 & 朴鲨,海边探戈,20,1,11,,,,
22,up,Flo Rida,Wild Ones (feat. Sia),22,15,215,,,,
23,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),23,14,28,,,,
24,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",27,21,206,,,,
25,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,24,18,198,,,,
26,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),28,21,209,,,,
27,down,Flo Rida,I Cry,25,19,218,,,,
28,down,Joe Flizzow,Baek,26,20,202,,,,
29,up,Post Malone,Better Now,29,23,204,,,,
30,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,31,22,209,,,,
31,up,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",32,8,196,,,,
32,down,Imran Khan,Satisfya,30,18,198,98,2020-11-15,98,2020-11-15
33,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",35,29,196,,,,
34,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",33,24,192,,,,
35,down,Joe Flizzow,Kongsi,34,11,183,,,,
36,up,B.o.B,Both of Us (feat. Taylor Swift),36,28,212,,,,
37,up,"Cardi B, Bad Bunny & J Balvin",I Like It,37,27,188,,,,
38,up,Fort Minor,Remember the Name (feat. Styles of Beyond),47,33,118,,,,
39,up,G-Eazy & Halsey,Him & I,40,30,163,,,,
40,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",39,31,189,,,,
41,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),42,31,185,,,,
42,up,Doja Cat,Agora Hills,43,2,11,,,,
43,up,Zizi Kirana,Eh,44,4,179,,,,
44,up,Joe Flizzow,Sampai Jadi (feat. Alif),45,32,137,,,,
45,up,"Kaka Azraff, Noki & LOCA B",Gila,46,1,134,,,,
46,down,Post Malone,Goodbyes (feat. Young Thug),41,14,146,10,2019-10-06,10,2019-10-06
47,down,Post Malone,rockstar (feat. 21 Savage),38,22,170,,,,
48,up,SonaOne,Hakeleh,48,37,159,,,,
49,up,Aman RA,Bangun,52,2,88,,,,
50,up,Cardi B,Bodak Yellow,50,40,133,,,,
51,up,Post Malone,rockstar (feat. 21 Savage),60,24,189,,,,
52,down,Black & Malique,Teman Pengganti,51,1,213,,,,
53,-,K-Clique,Lane Lain Line,-,7,184,,,,
54,-,lucidrari & Fitto,GADISKU (feat. Gard),-,54,1,,,,
55,-,HNS,RANUP LAMPUAN,-,55,1,,,,
56,up,Drake,In My Feelings,58,41,100,,,,
57,up,Altimet,Bunga,59,41,89,,,,
58,-,Powfu,Death Bed (feat. beabadoobee),-,1,188,100,2020-03-01,7,2020-04-26
59,up,BTS,Let Go,61,44,51,,,,
60,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),62,40,82,,,,
61,-,Chimbala,Túmbala,-,61,1,,,,
62,-,Nicki Minaj,Press Play (feat. Future),-,62,1,,,,
63,-,Gravy Beats,Shinra Tensei,-,63,1,,,,
64,-,"Nazaki, Daniel Javan & Rivio",I Dont Wanna Be Here,-,64,1,,,,
65,-,"Benzz, ElGrandeToto & Baby Gang",Drouba (feat. 3Robi),-,65,1,,,,
66,-,The Beatnuts,Off the Books (feat. Big Pun & Cuban Linx),-,66,1,,,,
67,-,Teriyaki Boyz,Tokyo Drift,-,40,44,,,,
68,down,Russ,3:15 (Breathe),49,2,5,,,,
69,-,Doja Cat,Paint The Town Red,-,1,18,,,,
70,-,Eminem,Lose Yourself (Soundtrack Version),-,15,177,36,2020-02-16,36,2020-02-16
