Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,Bling-Bang-Bang-Born,54,1,3,,,,
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,216,,,,
3,up,Black & Malique,Teman Pengganti,9,1,215,,,,
4,down,K-Clique,Mimpi (feat. Alif),2,1,209,,,,
5,down,Lupe Fiasco & Guy Sebastian,Battle Scars,3,1,206,,,,
6,down,Masked Wolf,Astronaut In The Ocean,4,1,149,60,2021-02-07,6,2021-04-04
7,down,Flo Rida,Whistle,5,2,210,,,,
8,down,Joe Flizzow,Apa Khabar (feat. SonaOne),6,3,210,,,,
9,down,SonaOne,No More,7,4,212,,,,
10,up,Doja Cat,Agora Hills,30,2,13,,,,
11,down,Joe Flizzow,Havoc (feat. Altimet & SonaOne),8,5,217,,,,
12,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),10,6,202,,,,
13,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,8,208,,,,
14,down,Post Malone,Circles,12,2,211,2,2019-10-06,2,2019-10-06
15,up,Ricky Rich & Dardan,Habibi (Albanian Remix),29,1,103,,,,
16,up,Ricky Rich & ARAM Mafia,Habibi,38,1,101,,,,
17,up,Too Phat,Alhamdulillah (Malay Version),40,8,191,,,,
18,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,3,216,,,,
19,down,Young T & Bugsey,Don't Rush (feat. Headie One),15,1,181,52,2020-04-12,48,2020-04-19
20,down,Ben Ladin,Hikayat Benladin,16,13,199,,,,
21,up,Arizona Zervas,ROXANNE,43,1,204,14,2019-11-24,4,2019-12-22
22,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,14,206,,,,
23,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",46,12,172,,,,
24,down,Flo Rida,Wild Ones (feat. Sia),18,15,217,,,,
25,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),19,14,30,,,,
26,up,G-Eazy & Kehlani,Good Life,47,4,200,,,,
27,up,YonnyBoii,SALAHKU,48,1,181,,,,
28,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,20,18,200,,,,
29,down,Flo Rida,I Cry,21,19,220,,,,
30,down,Joe Flizzow,Baek,22,20,204,,,,
31,-,Tom MacDonald,FACTS (feat. Ben Shapiro),-,31,1,,,,
32,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,23,22,211,,,,
33,down,B.o.B,Both of Us (feat. Taylor Swift),28,28,214,,,,
34,down,Joe Flizzow,Kongsi,24,11,185,,,,
35,down,"Cardi B, Bad Bunny & J Balvin",I Like It,27,27,190,,,,
36,down,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",25,8,198,,,,
37,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",26,24,194,,,,
38,up,Imran Khan,Satisfya,45,18,200,98,2020-11-15,98,2020-11-15
39,up,G-Eazy & Halsey,Him & I,56,30,165,,,,
40,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",31,31,191,,,,
41,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),33,31,187,,,,
42,down,"Kaka Azraff, Noki & LOCA B",Gila,39,1,136,,,,
43,down,Zizi Kirana,Eh,35,4,181,,,,
44,down,Joe Flizzow,Sampai Jadi (feat. Alif),36,32,139,,,,
45,down,Post Malone,rockstar (feat. 21 Savage),37,22,172,,,,
46,up,Madcon,Beggin (Original Version),58,1,114,,,,
47,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",60,21,208,,,,
48,down,Post Malone,Goodbyes (feat. Young Thug),41,14,148,10,2019-10-06,10,2019-10-06
49,down,SonaOne,Hakeleh,42,37,161,,,,
50,down,Cardi B,Bodak Yellow,44,40,135,,,,
51,down,Powfu,Death Bed (feat. beabadoobee),13,1,190,100,2020-03-01,7,2020-04-26
52,up,Drake,In My Feelings,55,41,102,,,,
53,up,Altimet,Bunga,57,41,91,,,,
54,up,Fort Minor,Remember the Name (feat. Styles of Beyond),70,33,120,,,,
55,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),59,40,84,,,,
56,-,Welan Edvee,Dyclan Song's,-,56,1,,,,
57,-,xion,Last to First,-,57,1,,,,
58,-,Ghetts,Twin Sisters (feat. Skrapz) [Edit],-,58,1,,,,
59,-,Easy Mccoy & Reid Stefan,Ready To Go,-,59,1,,,,
60,up,Post Malone,Wow.,66,47,64,,,,
61,-,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),-,61,1,,,,
62,-,Megan Thee Stallion,HISS,-,9,1,,,,
63,-,фрози,Supїdo (slowed + reverb),-,63,1,,,,
64,-,Don Toliver,Private Landing (feat. Justin Bieber & Future),-,64,1,,,,
65,-,"Sol ChYld, Lester London & WayneOnDaStix",Choice,-,65,1,,,,
66,-,Lil Revive,Grim Peaks,-,66,1,,,,
67,-,ShaSimone,I Know You Wanna,-,67,1,,,,
68,-,P$J HATYAIBOII,อาบน้ำกับเด็ก,-,68,1,,,,
69,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,48,,,,
70,down,Post Malone,Better Now,62,23,206,,,,
71,-,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),-,2,39,,,,
72,up,Ptrp Studio,ชอบเธออะ,74,1,57,,,,
