Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lupe Fiasco & Guy Sebastian,Battle Scars,1,1,92,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,1,8,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,100,,,,
4,up,BIGBANG,LOSER,5,2,99,,,,
5,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",11,4,99,,,,
6,up,K-Clique,Mimpi (feat. Alif),7,1,98,,,,
7,down,Powfu,Death Bed (feat. beabadoobee),6,1,85,100,2020-03-01,7,2020-04-26
8,up,BIGBANG,BANG BANG BANG,8,2,100,,,,
9,down,Masked Wolf,Astronaut In The Ocean,4,1,39,60,2021-02-07,6,2021-04-04
10,down,エミネム,The Monster (feat. Rihanna),9,6,100,,,,
11,up,bbno$,edamame (feat. Rich Brian),38,2,6,,,,
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),34,1,98,26,2019-10-06,26,2019-10-06
13,up,Flo Rida,Whistle,36,2,94,,,,
14,down,BIGBANG,BAE BAE,10,10,98,,,,
15,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),58,5,98,,,,
16,down,Zynakal,Sakit (feat. Yonnyboii),12,1,92,,,,
17,up,K-Clique,Sah Tu Satu,21,4,98,,,,
18,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),13,6,86,,,,
19,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),30,3,100,,,,
20,down,JAY-Z,Holy Grail (feat. Justin Timberlake),14,14,100,,,,
21,down,BIGBANG,WE LIKE 2 PARTY,15,15,100,,,,
22,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,8,93,,,,
23,down,Iggy Azalea,Black Widow (feat. Rita Ora),17,12,100,,,,
24,down,Drake,Hotline Bling,19,19,82,,,,
25,up,"Yonnyboii, Zynakal & Asyraf Nasir",Tak Sangka,62,3,4,,,,
26,down,Silentó,Watch Me (Whip / Nae Nae),20,20,67,,,,
27,up,SonaOne,No More,57,4,97,,,,
28,down,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),22,22,84,,,,
29,down,Arizona Zervas,ROXANNE,27,1,93,14,2019-11-24,4,2019-12-22
30,down,Too Phat,Alhamdulillah (Malay Version),24,8,92,,,,
31,down,The Black Eyed Peas,Where Is the Love?,23,23,100,,,,
32,down,Big Shaq,Man's Not Hot,29,24,100,,,,
33,down,Drake,One Dance (feat. Wizkid & Kyla),28,16,89,,,,
34,up,Eminem,Lose Yourself (Soundtrack Version),42,15,87,36,2020-02-16,36,2020-02-16
35,up,Joe Flizzow,Apa Khabar (feat. SonaOne),56,3,96,,,,
36,down,Ben Ladin,Hikayat Benladin,31,13,88,,,,
37,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),32,14,92,,,,
38,down,ニッキー・ミナージュ,Starships,33,12,85,,,,
39,down,ForceParkBois,LOTUS,25,1,28,,,,
40,down,Flo Rida,Wild Ones (feat. Sia),37,15,97,,,,
41,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",50,21,93,,,,
42,up,"Joe Flizzow, Altimet, SonaOne & Alif","Sang Saka Biru (From ""Polis Evo 2: Jaga Jaga Boh"")",97,24,27,,,,
43,down,K-Clique,Lane Lain Line,41,7,85,,,,
44,up,Joe Flizzow,Baek,45,20,90,,,,
45,down,Eminem,Love the Way You Lie (feat. Rihanna),40,32,100,,,,
46,down,Flo Rida,I Cry,43,19,100,,,,
47,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,48,22,96,,,,
48,down,Malique,Mentera Beradu (feat. M.Nasir),47,37,92,,,,
49,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),49,21,94,,,,
50,up,Madcon,Beggin (Original Version),53,1,18,,,,
51,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,44,18,89,,,,
52,up,B.o.B,Both of Us (feat. Taylor Swift),52,28,96,,,,
53,up,NF,Let You Down,54,43,99,,,,
54,up,Zizi Kirana,Eh,72,4,72,,,,
55,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",51,24,86,,,,
56,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),55,40,95,,,,
57,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),66,11,99,,,,
58,up,Kendrick Lamar & SZA,All the Stars,59,39,94,,,,
59,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",60,29,87,,,,
60,up,Post Malone,Better Now,91,23,92,,,,
61,up,Drake,In My Feelings,69,46,94,,,,
62,up,エミネム,Rap God,92,46,87,,,,
63,up,K-Clique,Licik (Tuju),74,21,75,,,,
64,-,Coolio,Gangsta's Paradise (feat. L.V.),-,8,75,,,,
65,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",75,31,82,,,,
66,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),96,31,78,,,,
67,down,Machine Gun Kelly & Camila Cabello,Bad Things,39,20,85,,,,
68,-,Eminem,Mockingbird,-,10,41,,,,
69,up,Iggy Azalea,Fancy (feat. Charli XCX),100,28,76,,,,
70,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,33,37,,,,
71,down,Post Malone,Goodbyes (feat. Young Thug),65,14,60,10,2019-10-06,10,2019-10-06
72,-,Mori Calliope,End of a Life,-,72,1,,,,
73,down,GD X TAEYANG,GOOD BOY,18,10,100,,,,
74,down,Yagih Mael,Mood (Lofi),26,2,4,,,,
75,-,SonaOne,Hakeleh,-,37,63,,,,
76,-,Jaden Christy,Squid Game but it's Lofi,-,76,1,,,,
77,-,kurochuu.,Cry Baby But It's Lofi (Tokyo Revengers),-,77,1,,,,
78,-,Jordan Dennis,Crumbs (feat. Blasko),-,78,1,,,,
79,-,Vanilla Ice,Roll 'Em Up,-,79,1,,,,
80,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,80,4,,,,
81,-,Vanilla Ice,Jump Around,-,81,1,,,,
82,-,116,La Fiesta (feat. Lecrae & Funky),-,82,1,,,,
83,-,Guy Sebastian,Battle Scars (feat. Lupe Fiasco),-,2,5,,,,
84,down,Post Malone,rockstar (feat. 21 Savage),63,24,89,,,,
85,-,Tedashii,"In Ya Hood (feat. Sho Baraka, Trip Lee, Thi'sl & Json)",-,85,1,,,,
86,-,Lamp Mode Recordings & Tedashii,Discipleship - Tedashii,-,86,1,,,,
87,up,50 Cent,In Da Club,88,39,31,,,,
88,up,Joe Flizzow,Sampai Jadi (feat. Alif),93,32,46,,,,
89,up,T.O.P (from BIGBANG),DOOM DADA,90,59,57,,,,
90,up,Cardi B,Bodak Yellow,95,40,50,,,,
91,-,G-Eazy & Halsey,Him & I,-,30,69,,,,
92,up,Drake,In My Feelings,99,41,44,,,,
93,-,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",-,8,88,,,,
94,-,Kendrick Lamar,HUMBLE.,-,63,26,,,,
95,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),46,1,100,,,,
96,-,"Kaka Azraff, Noki & LOCA B",Gila,-,1,43,,,,
97,-,JAY-Z,Empire State of Mind (Live),-,34,83,,,,
98,down,Black & Malique,Teman Pengganti,35,1,97,,,,
99,-,Eminem,Stan (feat. Dido),-,52,6,,,,
100,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,57,55,,,,
