Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,152,,,,
2,up,Black & Malique,Teman Pengganti,2,1,147,,,,
3,up,Powfu,Death Bed (feat. beabadoobee),3,1,135,100,2020-03-01,7,2020-04-26
4,up,BIGBANG,LOSER,6,2,149,,,,
5,up,K-Clique,Mimpi (feat. Alif),5,1,147,,,,
6,up,Lupe Fiasco & Guy Sebastian,Battle Scars,7,1,144,,,,
7,up,BIGBANG,BANG BANG BANG,9,2,151,,,,
8,up,Joe Flizzow,Satu Malam Di Temasek (feat. SonaOne),74,2,12,,,,
9,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),10,1,149,,,,
10,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,3,151,,,,
11,up,Masked Wolf,Astronaut In The Ocean,12,1,91,60,2021-02-07,6,2021-04-04
12,up,エミネム,The Monster (feat. Rihanna),13,6,151,,,,
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,1,147,26,2019-10-06,26,2019-10-06
14,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),16,5,149,,,,
15,up,Flo Rida,Whistle,15,2,145,,,,
16,up,BIGBANG,BAE BAE,18,10,147,,,,
17,up,Joe Flizzow,Apa Khabar (feat. SonaOne),17,3,142,,,,
18,up,GD X TAEYANG,GOOD BOY,19,10,150,,,,
19,up,SonaOne,No More,20,4,148,,,,
20,up,Zynakal,Sakit (feat. Yonnyboii),22,1,139,,,,
21,up,G-Eazy & Kehlani,Good Life,21,4,134,,,,
22,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),23,6,136,,,,
23,up,JAY-Z,Holy Grail (feat. Justin Timberlake),24,14,151,,,,
24,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,8,145,,,,
25,up,BIGBANG,WE LIKE 2 PARTY,26,15,151,,,,
26,up,Iggy Azalea,Black Widow (feat. Rita Ora),27,12,151,,,,
27,up,Post Malone,Circles,30,2,150,2,2019-10-06,2,2019-10-06
28,up,Too Phat,Alhamdulillah (Malay Version),28,8,133,,,,
29,up,Ricky Rich & ARAM Mafia,Habibi,29,1,43,,,,
30,up,Drake,Hotline Bling,84,19,124,,,,
31,down,Coolio,Gangsta's Paradise (feat. L.V.),8,8,126,,,,
32,up,ForceParkBois,LOTUS,33,1,80,,,,
33,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",31,4,147,,,,
34,up,Ricky Rich & Dardan,Habibi (Albanian Remix),35,1,45,,,,
35,down,Silentó,Watch Me (Whip / Nae Nae),32,20,117,,,,
36,down,K-Clique,Sah Tu Satu,34,4,142,,,,
37,up,Post Malone,rockstar (feat. 21 Savage),79,24,138,,,,
38,down,Drake,One Dance (feat. Wizkid & Kyla),36,16,140,,,,
39,down,Arizona Zervas,ROXANNE,37,1,142,14,2019-11-24,4,2019-12-22
40,up,Young T & Bugsey,Don't Rush (feat. Headie One),40,1,113,52,2020-04-12,48,2020-04-19
41,up,Big Shaq,Man's Not Hot,41,24,150,,,,
42,down,Eminem,Lose Yourself (Soundtrack Version),38,15,138,36,2020-02-16,36,2020-02-16
43,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",39,12,119,,,,
44,down,Ben Ladin,Hikayat Benladin,42,13,133,,,,
45,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),43,14,144,,,,
46,down,Flo Rida,Wild Ones (feat. Sia),44,15,149,,,,
47,down,ニッキー・ミナージュ,Starships,45,12,131,,,,
48,down,Machine Gun Kelly & Camila Cabello,Bad Things,47,20,120,,,,
49,down,Eminem,Love the Way You Lie (feat. Rihanna),46,32,151,,,,
50,up,"Joe Flizzow, Altimet, SonaOne & Alif","Sang Saka Biru (From ""Polis Evo 2: Jaga Jaga Boh"")",50,24,75,,,,
51,up,K-Clique,Lane Lain Line,52,7,129,,,,
52,down,YonnyBoii,SALAHKU,51,1,125,,,,
53,-,Cho,Popalik,-,53,1,,,,
54,-,Aman RA,Runcit (feat. 馬來魔DATO' MAW & Kudoshi),-,54,1,,,,
55,-,BIG KERIA,Am I Wrong (Remix),-,55,1,,,,
56,-,Is0kenny,Speak Up,-,56,1,,,,
57,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",49,21,144,,,,
58,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),56,21,144,,,,
59,down,Flo Rida,I Cry,53,19,152,,,,
60,down,NF,Let You Down,58,43,150,,,,
61,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,54,18,137,,,,
62,down,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",61,8,137,,,,
63,down,Joe Flizzow,Baek,55,20,140,,,,
64,up,Joe Flizzow,Kongsi,65,11,122,,,,
65,up,Drake,God's Plan,88,47,106,,,,
66,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),66,40,145,,,,
67,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,60,22,147,,,,
68,down,B.o.B,Both of Us (feat. Taylor Swift),62,28,148,,,,
69,down,Akon,Be With You,4,1,7,,,,
70,down,Kendrick Lamar & SZA,All the Stars,64,39,144,,,,
71,down,Imran Khan,Satisfya,57,18,135,98,2020-11-15,98,2020-11-15
72,down,エミネム,Rap God,71,46,135,,,,
73,down,Post Malone,Better Now,67,23,141,,,,
74,up,50 Cent,In Da Club,93,39,62,,,,
75,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",68,24,135,,,,
76,down,"Cardi B, Bad Bunny & J Balvin",I Like It,63,27,124,,,,
77,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",69,29,135,,,,
78,up,Post Malone,rockstar (feat. 21 Savage),96,22,116,,,,
79,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),78,31,122,,,,
80,down,Drake,In My Feelings,73,46,143,,,,
81,-,YG & Nas,No Weapon,-,81,1,,,,
82,up,Nicki Minaj,Super Freaky Girl,89,5,6,,,,
83,-,"S.O., Alexander Hitchens & LukeOutThere",Shaking the Globe,-,83,1,,,,
84,down,The Black Eyed Peas,Pump It,83,38,63,,,,
85,-,Coolio,Geto Highlites,-,85,1,,,,
86,-,"YG, Mozzy & D3szn",How To Rob A Rapper,-,86,1,,,,
87,-,DON XHONI & Era Istrefi,Hala,-,87,1,,,,
88,down,Eminem,Mockingbird,70,10,74,,,,
89,down,K-Clique,Licik (Tuju),76,21,121,,,,
90,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",77,31,128,,,,
91,-,M.C. Yoshii,Nami Theme (Remix),-,91,1,,,,
92,-,Freddie Gibbs,Decoded (feat. Scarface) [BONUS TRACK],-,92,1,,,,
93,-,$uicideBoy$,Kamehameha (Kamikaze Remix),-,93,1,,,,
94,down,JAY-Z,Empire State of Mind (Live),48,34,125,,,,
95,down,Madcon,Beggin (Original Version),75,1,58,,,,
96,down,Zizi Kirana,Eh,80,4,116,,,,
97,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,33,61,,,,
98,down,Nieve & SoulChef,Write This Down,91,8,37,,,,
99,down,Teriyaki Boyz,Tokyo Drift,97,40,18,,,,
100,down,Iggy Azalea,Fancy (feat. Charli XCX),81,28,122,,,,
