Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,23,100,2020-03-01,7,2020-04-26
2,up,K-Clique,Merais,28,2,2,,,,
3,up,K-Clique,Mimpi (feat. Alif),3,1,38,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,38,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,3,38,,,,
6,down,BIGBANG,LOSER,4,2,37,,,,
7,down,BIGBANG,BANG BANG BANG,5,2,38,,,,
8,up,Joe Flizzow,Havoc (feat. Altimet & SonaOne),23,5,36,,,,
9,up,エミネム,The Monster (feat. Rihanna),9,6,38,,,,
10,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),8,1,38,,,,
11,down,Flo Rida,Whistle,10,2,35,,,,
12,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,1,38,26,2019-10-06,26,2019-10-06
13,up,Zynakal,Sakit (feat. Yonnyboii),15,1,30,,,,
14,down,Joe Flizzow,Apa Khabar (feat. SonaOne),12,3,37,,,,
15,down,BIGBANG,BAE BAE,13,10,37,,,,
16,up,Post Malone,Circles,24,2,38,2,2019-10-06,2,2019-10-06
17,down,SonaOne,No More,16,4,37,,,,
18,down,GD X TAEYANG,GOOD BOY,14,10,38,,,,
19,down,G-Eazy & Kehlani,Good Life,18,4,38,,,,
20,down,BIGBANG,WE LIKE 2 PARTY,19,15,38,,,,
21,down,JAY-Z,Holy Grail (feat. Justin Timberlake),20,14,38,,,,
22,up,Post Malone,rockstar (feat. 21 Savage),45,22,29,,,,
23,down,Iggy Azalea,Black Widow (feat. Rita Ora),21,12,38,,,,
24,down,Drake,Hotline Bling,22,19,31,,,,
25,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",25,4,38,,,,
26,up,Silentó,Watch Me (Whip / Nae Nae),27,20,7,,,,
27,up,Too Phat,Alhamdulillah (Malay Version),43,8,38,,,,
28,down,Young T & Bugsey,Don't Rush (feat. Headie One),26,1,16,52,2020-04-12,48,2020-04-19
29,up,K-Clique,Sah Tu Satu,29,4,38,,,,
30,up,Malique,Pejamkan Mata (feat. Dayang Nurfaizah),30,22,32,,,,
31,up,Big Shaq,Man's Not Hot,33,24,38,,,,
32,up,Drake,One Dance (feat. Wizkid & Kyla),34,16,27,,,,
33,up,Ben Ladin,Hikayat Benladin,48,13,32,,,,
34,down,Arizona Zervas,ROXANNE,32,1,36,14,2019-11-24,4,2019-12-22
35,up,ニッキー・ミナージュ,Starships,36,12,37,,,,
36,up,SleeQ,Tepi Sikit (feat. Joe Flizzow),38,6,34,,,,
37,up,The Black Eyed Peas,Where Is the Love?,37,23,38,,,,
38,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",39,21,33,,,,
39,up,Eminem,Lose Yourself (Soundtrack Version),62,15,25,36,2020-02-16,36,2020-02-16
40,down,YonnyBoii,SALAHKU,17,1,16,,,,
41,up,Eminem,Love the Way You Lie (feat. Rihanna),42,32,38,,,,
42,up,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",91,8,35,,,,
43,up,Flo Rida,I Cry,46,19,38,,,,
44,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,8,32,,,,
45,up,Joe Flizzow,Baek,50,20,35,,,,
46,up,Malique,Mentera Beradu (feat. M.Nasir),57,37,37,,,,
47,down,BTS,Lights,7,7,3,,,,
48,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,51,18,34,,,,
49,up,Joe Flizzow,Kongsi,90,24,25,,,,
50,up,NF,Let You Down,55,43,38,,,,
51,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,54,22,36,,,,
52,-,B.o.B,Both of Us (feat. Taylor Swift),-,28,37,,,,
53,-,Post Malone,rockstar (feat. 21 Savage),-,24,35,,,,
54,up,Kendrick Lamar & SZA,All the Stars,92,39,33,,,,
55,down,JAY-Z,Empire State of Mind (Live),41,34,29,,,,
56,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),94,11,38,,,,
57,-,Dane O$even,Taggin' Yo Name,-,57,1,,,,
58,-,Nigahiga,Deathbed,-,58,1,,,,
59,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),35,14,36,,,,
60,up,Flo Rida,Wild Ones (feat. Sia),75,15,35,,,,
61,up,Drake,In My Feelings,99,46,36,,,,
62,-,Eminem,Going Through Changes,-,62,1,,,,
63,-,Kiiingsam,The Drip,-,63,1,,,,
64,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),95,40,35,,,,
65,-,エミネム,Rap God,-,46,30,,,,
66,-,K-Clique,Beg 2 Back,-,46,8,,,,
67,-,숨셔,오후 4시 (feat. 렉스디),-,67,1,,,,
68,-,San E & Chancellor,Dish,-,68,1,,,,
69,-,Casiio,To See,-,69,1,,,,
70,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,31,27,,,,
71,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",40,12,32,,,,
72,down,K-Clique,Lane Lain Line,44,7,38,,,,
73,down,Isa Isarb,Sampai,31,13,3,,,,
74,-,Eminem,Going Through Changes,-,74,1,,,,
75,-,PATEKO,Rainy Day (feat. ASH ISLAND & Skinny Brown),-,75,1,,,,
76,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),60,60,3,,,,
77,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",98,29,32,,,,
78,-,Sickick,Mind Games,-,69,1,,,,
79,-,Lecrae & YK Osiris,Set Me Free,-,79,1,,,,
80,down,"Cardi B, Bad Bunny & J Balvin",I Like It,76,27,30,,,,
81,-,"Joyner Lucas, Yandel & G-Eazy",Lotto (Remix),-,81,1,,,,
82,-,Yung Nav,Assets (feat. Ariel Samuel & Kidd Kweezy),-,82,1,,,,
83,-,"Roysten, NO-EL.J, Mc Ryan, Yunk-G & Neil Sondoh",Tyco,-,83,1,,,,
84,-,DidekBeats,Victoria (Inspiring Cinematic Hop Hop Beat Mix),-,84,1,,,,
85,-,Zell's World,Walk Away (feat. Lady Eternity),-,85,1,,,,
86,-,Lecrae & Zaytoven,Can’t Block It,-,86,1,,,,
87,up,Drake,God's Plan,96,47,27,,,,
88,-,Aman RA,Bangun,-,2,20,,,,
89,up,K-Clique,Licik (Tuju),93,21,29,,,,
90,-,Iggy Azalea,Fancy (feat. Charli XCX),-,28,29,,,,
91,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",52,24,35,,,,
92,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,80,1,,,,
93,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),47,21,38,,,,
94,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,31,29,,,,
95,down,Zizi Kirana,Eh,59,4,26,,,,
96,-,SonaOne,Hakeleh,-,37,26,,,,
97,up,Post Malone,Better Now,100,23,36,,,,
98,down,Imran Khan,Satisfya,56,18,37,98,2020-11-15,98,2020-11-15
99,-,DripReport,Skechers,-,3,11,,,,
100,-,G-Eazy & Halsey,Him & I,-,30,24,,,,
