Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blasterjaxx & Timmy Trumpet,Narco,2,1,33,,,,
2,down,Fly Project,Toca Toca (Radio Edit),1,1,10,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,34,,,,
4,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,23,4,2,,,,
5,up,Oliver Heldens,10 Out Of 10 (feat. Kylie Minogue),9,5,2,,,,
6,down,Daboyway & Repezen Foxx,BAKA,3,3,2,,,,
7,up,アヴィーチー,Wake Me Up,7,2,179,,,,
8,down,Avicii,The Nights,6,1,179,,,,
9,down,Calvin Harris & Ellie Goulding,Miracle,5,1,6,,,,
10,up,Jamiroquai,Virtual Insanity,12,2,179,,,,
11,up,Avicii,Waiting For Love,13,1,179,,,,
12,down,Clean Bandit,Symphony (feat. Zara Larsson),8,2,179,,,,
13,up,Project X,Toca Toca,18,1,14,,,,
14,-,Jonas Blue & RANI,Finally,-,1,1,,,,
15,up,Martin Tungevaag,Wicked Wonderland,29,10,124,,,,
16,up,Zedd,Beautiful Now (feat. Jon Bellion),54,9,178,,,,
17,up,Fly Project,Toca Toca (Extended Version),19,6,10,,,,
18,-,Yamato,Fujiyama feat. ELIONE,-,18,1,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,55,6,179,,,,
20,up,Orangestar,Surges,37,1,85,,,,
21,up,Niko,Night of Fire (エクステンディッド),87,6,139,,,,
22,down,Alan Walker,The Spectre,16,4,179,,,,
23,up,Daft Punk,One More Time,39,2,136,,,,
24,up,Alan Walker,Dreamer,27,24,2,,,,
25,up,David Guetta,Titanium (feat. Sia),91,23,113,,,,
26,-,iamSHUM,There will be love there-愛のある場所-,-,26,1,,,,
27,-,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),-,12,151,,,,
28,down,Q;indivi Starring Rin Oikawa,Happy Birthday,26,12,179,,,,
29,down,The Chainsmokers,Closer (feat. Halsey),28,2,179,,,,
30,-,Manse,Rising Sun (feat. Chris Jones) [Radio Edit],-,14,1,,,,
31,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),47,31,2,,,,
32,up,Darude,Sandstorm (Radio Edit),41,16,101,,,,
33,-,DJ モナキング & CH1GEMAN,Chair Get Man,-,33,1,,,,
34,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,43,5,159,,,,
35,-,Vicetone,Nevada (feat. Cozi Zuehlsdorff),-,12,1,,,,
36,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",36,26,32,,,,
37,up,Clean Bandit,Rather Be (feat. Jess Glynne),52,8,171,,,,
38,down,Sigala,Feels This Good (feat. Stefflon Don),32,3,7,,,,
39,down,Mura Masa,Whenever I Want,22,22,2,,,,
40,down,TheFatRat,Unity,35,6,174,,,,
41,down,VINAI & SCNDL,Frontier (Extended Mix),20,1,47,,,,
42,down,ジョナス・ブルー & BE:FIRST,Don’t Wake Me Up,40,1,39,,,,
43,down,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),11,11,3,,,,
44,down,Calvin Harris,This Is What You Came For (feat. Rihanna),42,12,158,,,,
45,-,KARA,WHEN I MOVE,-,1,19,,,,
46,down,nomico,Bad Apple!! feat.nomico,15,3,153,,,,
47,down,Gryffin & Elley Duhé,Tie Me Down,34,1,103,,,,
48,down,Alan Walker,Faded,17,2,179,,,,
49,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,20,153,,,,
50,up,Bambee,Bumble Bee,75,8,7,,,,
51,down,Gryffin,Dreams,14,8,5,,,,
52,-,Romy,Enjoy Your Life,-,52,1,,,,
53,up,Avicii,Heaven,98,17,111,84,2019-10-06,84,2019-10-06
54,-,Zoe Wees,Don't Give Up,-,32,1,,,,
55,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,55,1,,,,
56,down,Bek & Wallin,Storeulv 2016 (feat. Moberg),38,1,120,,,,
57,-,Dave Rodgers,Deja Vu (EXTENDED VERSION),-,25,60,,,,
58,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,30,14,150,,,,
59,down,Max Coveri,RUNNING IN THE 90'S,56,10,89,,,,
60,-,Marshmello,Here With Me (feat. CHVRCHES),-,4,149,,,,
61,down,t+pazolite & ぷにぷに電機,déjà vu,25,25,2,,,,
62,-,Hardwell & KSHMR,Power,-,5,3,,,,
63,-,Hakos Baelz,Play Dice! (TeddyLoid Re-Arrangement),-,18,1,,,,
64,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),45,7,104,,,,
65,-,ファットボーイ・スリム,Because We Can,-,1,74,,,,
66,-,Jonas Blue,Rise (feat. Jack & Jack),-,14,171,,,,
67,up,Marshmello & Bastille,Happier,85,16,125,74,2019-10-06,74,2019-10-06
68,down,Avicii,SOS (feat. Aloe Blacc),24,2,170,,,,
69,-,デヴィッド・ゲッタ,Titanium (feat. Che'Nelle),-,44,1,,,,
70,-,KSHMR & Marnik,Bazaar (Extended Mix),-,52,4,,,,
71,-,Hakos Baelz,Play Dice!,-,3,31,,,,
72,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,1,14,,,,
73,down,Bar Yahman,Yahman Hard Bass (feat. Blacky Taiki & 崖の上のオニョ),21,1,27,,,,
74,-,Gryffin,Body Back (feat. Maia Wright),-,2,25,,,,
75,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",64,21,48,,,,
76,up,Y&Co.,Daisuke feat. KAHORI from 1 LOVE,95,22,71,,,,
77,down,Alesso & Ty Dolla $ign,Caught A Body,51,51,2,,,,
78,-,Switch Disco,REACT,-,78,1,,,,
79,-,Block & Crown & Lissat,Gimme a Bloody Mary,-,79,1,,,,
80,-,"スティーヴ・アオキ, Timmy Trumpet & DJ Aligator",The Whistle,-,25,6,,,,
81,-,Don Lore V.,Danza Kuduro,-,10,37,,,,
82,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,48,1,44,,,,
83,-,Calvin Harris & Ellie Goulding,Miracle (Hardwell Remix),-,58,1,,,,
84,down,Alan Walker & Ava Max,"Alone, Pt. II",82,1,64,,,,
85,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),78,38,11,,,,
86,-,アフロジャック & サーティー・セカンズ・トゥ・マーズ,Do Or Die (Afrojack V\vs. Thirty Seconds To Mars Remix),-,54,8,,,,
87,down,Mega Nrg Man,BREAK OUT FIRE (エクステンディッドミックス),71,2,10,,,,
88,up,diMaro & D-Stroyer,Stadium,96,71,2,,,,
89,down,Clean Bandit,Solo (feat. Demi Lovato),81,11,105,,,,
90,-,Peggy Gou,Starry Night,-,90,1,,,,
91,-,TANO*C Sound Team & DJ Myosuke,BATTLE NO.1 (DJ Myosuke Remix),-,91,1,,,,
92,-,Vicetone & Tony Igy,Astronomia,-,1,95,99,2020-04-05,44,2020-04-12
93,down,Calvin Harris,Outside (feat. Ellie Goulding),66,58,7,,,,
94,down,Zedd & Alessia Cara,Stay,31,6,178,,,,
95,-,DJスネイク,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,27,64,,,,
96,-,アイリーン・キャラ,フラッシュダンス…ホワット・ア・フィーリング,-,14,50,,,,
97,-,Cascada,Everytime We Touch (Radio Edit),-,1,29,,,,
98,-,PSYQUI,Don't you want me (feat. Such),-,25,81,,,,
99,down,ボーイズ・タウン・ギャング,君の瞳に恋してる,44,9,160,,,,
100,-,Daft Punk,Digital Love,-,18,5,,,,
