Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avicii,Waiting For Love,2,1,192,,,,
2,down,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,1,1,4,,,,
3,up,Avicii,The Nights,3,1,192,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,47,,,,
5,up,Fly Project,Toca Toca (Radio Edit),5,1,23,,,,
6,up,SOUND HOLIC & Eurobeat Union,DEEP IN THE HEATWAVE (feat. 小寺可南子),78,6,2,,,,
7,up,Skrillex & Boys Noize,Fine Day Anthem,23,7,2,,,,
8,down,アヴィーチー,Wake Me Up,7,2,192,,,,
9,down,Jamiroquai,Virtual Insanity,6,2,192,,,,
10,up,O-MENZ,O-MEN,10,6,7,,,,
11,up,Sophie and the Giants & Purple Disco Machine,Paradise,19,1,5,,,,
12,up,Blasterjaxx & Timmy Trumpet,Narco,12,1,46,,,,
13,down,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,11,4,17,,,,
14,down,Clean Bandit,Symphony (feat. Zara Larsson),8,2,192,,,,
15,up,ボーイズ・タウン・ギャング,君の瞳に恋してる,15,9,173,,,,
16,up,The Chainsmokers & Coldplay,Something Just Like This,27,6,192,,,,
17,down,Niko,Night of Fire (エクステンディッド),16,6,152,,,,
18,-,Alan Walker & Zak Abel,Endless Summer,-,5,1,,,,
19,up,Alan Walker,The Spectre,33,4,192,,,,
20,up,Tanchiky,ULTRA SYNERGY MATRIX (ULTRA EXTENDED),20,20,2,,,,
21,up,nomico,Bad Apple!! feat.nomico,36,3,166,,,,
22,down,Calvin Harris & Ellie Goulding,Miracle,14,1,19,,,,
23,up,Madeon,Gonna Be Good,59,10,4,,,,
24,up,Alesso,Without You,97,14,6,,,,
25,-,Becky Hill & Chase & Status,Disconnect,-,25,1,,,,
26,down,Jax Jones & Fireboy DML,Me and My Guitar,13,13,2,,,,
27,up,ジョナス・ブルー & BE:FIRST,Don’t Wake Me Up,49,1,52,,,,
28,up,Alan Walker,Faded,35,2,192,,,,
29,down,Clean Bandit,Rather Be (feat. Jess Glynne),24,8,183,,,,
30,up,Max Coveri,RUNNING IN THE 90'S,56,10,98,,,,
31,up,Tanchiky,ULTRA SYNERGY MATRIX,34,31,2,,,,
32,-,Dave Rodgers,SPACE BOY feat. MOTSU,-,32,1,,,,
33,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,26,40,,,,
34,up,Peggy Gou,(It Goes Like) Nanana (Edit),47,15,5,,,,
35,up,Jonas Blue & RANI,Finally,64,1,14,,,,
36,-,Dave Rodgers,Deja Vu (EXTENDED VERSION),-,25,65,,,,
37,-,BBA5,BBA5,-,37,1,,,,
38,up,Avicii,Heaven,55,17,123,84,2019-10-06,84,2019-10-06
39,up,Marshmello,Alone,69,13,181,,,,
40,down,Zedd,Beautiful Now (feat. Jon Bellion),22,9,191,,,,
41,up,Zedd & Alessia Cara,Stay,51,6,191,,,,
42,down,JISOO,FLOWER,25,11,7,,,,
43,down,Avicii,SOS (feat. Aloe Blacc),39,2,181,,,,
44,up,Jonas Blue,Rise (feat. Jack & Jack),57,14,182,,,,
45,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,5,168,,,,
46,-,Tiësto,Drifting,-,46,2,,,,
47,down,Orangestar,Surges,28,1,98,,,,
48,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,20,163,,,,
49,up,Dave Rodgers,SPACE BOY,79,28,48,,,,
50,down,獅白ぼたん,I I I Love You,29,1,22,,,,
51,down,Don Lore V.,Danza Kuduro,38,10,47,,,,
52,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,26,4,12,,,,
53,-,HALCALI & TOKYO No.1 SOUL SET,今夜はブギー・バック,-,3,75,,,,
54,up,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),67,54,2,,,,
55,down,Mura Masa,Drugs,40,38,6,,,,
56,down,Q;indivi Starring Rin Oikawa,Happy Birthday,18,12,192,,,,
57,down,Calvin Harris,This Is What You Came For (feat. Rihanna),50,12,170,,,,
58,-,"Joel Corry, Icona Pop & Rain Radio",Desire,-,58,1,,,,
59,-,AmPm,Holding You Back feat. Kenya Fujita,-,59,1,,,,
60,up,VINAI & SCNDL,Frontier (Extended Mix),60,1,59,,,,
61,-,Dave Rodgers,SPACE BOY feat. MOTSU (Extended ver.),-,61,1,,,,
62,-,"ナナツカゼ, PIKASONIC & なこたんまる",朧月夜,-,62,1,,,,
63,-,Alex Guesta,My Addiction,-,46,3,,,,
64,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,66,14,161,,,,
65,-,藏っこ & R-GrooveSounds,星咲く空に、きみが輝く,-,65,1,,,,
66,-,Darude,Sandstorm (Radio Edit),-,16,112,,,,
67,-,AmPm,Good Life feat. mimiko,-,8,1,,,,
68,-,Osanzi & 初音ミク,Don't Tease!,-,68,1,,,,
69,-,Y&Co.,Daisuke feat. KAHORI from 1 LOVE,-,22,81,,,,
70,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,31,48,,,,
71,-,天才天界,if you make a hole in God's sweater everything will collapse,-,71,1,,,,
72,down,Alan Walker & Sophie Stray,Land of the Heroes (Gamers8 Anthem),44,44,2,,,,
73,-,Vicetone,Nevada (feat. Cozi Zuehlsdorff),-,12,4,,,,
74,-,PAX JAPONICA GROOVE,Star Ambience,-,45,2,,,,
75,down,Garmiani,Jump & Sweat (feat. Sanjin),73,41,18,,,,
76,-,Interupt,Power (In Your Soul) [feat. Luna LePage],-,1,53,,,,
77,-,DEAMN,Weekend,-,2,2,,,,
78,-,KEN BLAST,THE TOP,-,32,32,,,,
79,-,天才天界,Wise man avoids but never run away,-,79,1,,,,
80,-,Fly Project,Toca Toca (Extended Version),-,6,19,,,,
81,down,The Chainsmokers,Closer (feat. Halsey),21,2,192,,,,
82,-,iamSHUM & O-MENZ,FAKE TOKYO,-,14,4,,,,
83,-,Mike Perry,Body to Body (feat. Imani Williams),-,83,1,,,,
84,down,"The Chainsmokers, ILLENIUM & Carlie Hanson",See You Again,17,3,4,,,,
85,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),53,7,113,,,,
86,-,Avicii,Without You (feat. Sandro Cavazza) [Otto Knows Remix],-,86,1,,,,
87,-,さくらみこ,花月ノ夢,-,1,59,,,,
88,-,Lou Grant,DON'T STOP THE MUSIC,-,34,47,,,,
89,down,Alok & Ava Max,Car Keys (Ayla),61,30,3,,,,
90,-,SYMBOL,FOREVER YOUNG,-,21,16,,,,
91,-,Tomoki Hirata,Don't Stop (feat. Crystal Mint),-,91,1,,,,
92,down,Hakos Baelz,Play Dice!,31,3,41,,,,
93,-,天才天界,open your unused brain,-,93,1,,,,
94,-,SOUND HOLIC & Eurobeat Union,Dial Connected (feat. Aki) [Linjin Remix],-,94,1,,,,
95,-,Pascal Letoublon,Friendships,-,6,106,,,,
96,-,Clean Bandit,Solo (feat. Demi Lovato),-,11,110,,,,
97,-,DJ OZMA,アゲ♂アゲ♂EVERY☆騎士,-,24,112,,,,
98,-,Mike Perry,The Ocean (feat. Shy Martin),-,49,27,,,,
99,-,Q;indivi Starring Rin Oikawa,Wedding March Part.2~The Bridal Chorus From The Opera Lohengrin~,-,45,42,,,,
100,down,チャーリー・プース,Left and Right (feat. Jung Kook) [Galantis Remix],80,49,7,,,,
