Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Halsey,Be Kind,2,1,5,50,2020-05-03,29,2020-05-17
2,down,Kygo & OneRepublic,Lose Somebody,1,1,3,86,2020-06-07,80,2020-07-05
3,up,Meland X Hauken & Benjamin Beats,Chernobyl 2017,3,1,5,,,,
4,up,Hundred Twenty,HandClap,5,1,16,,,,
5,up,Vicetone & Tony Igy,Astronomia,6,1,10,99,2020-04-05,44,2020-04-12
6,up,アヴィーチー,Wake Me Up,11,2,30,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),9,2,30,,,,
8,up,Petit Biscuit & Shallou,I Leave Again,42,8,2,,,,
9,up,Avicii,The Nights,12,1,30,,,,
10,down,Martin Garrix,Higher Ground (feat. John Martin),4,4,3,,,,
11,down,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],7,1,17,,,,
12,down,Clean Bandit,Symphony (feat. Zara Larsson),10,2,30,,,,
13,up,Avicii,Waiting For Love,15,1,30,,,,
14,up,Marshmello,Alone,23,13,30,,,,
15,up,The Chainsmokers & Coldplay,Something Just Like This,18,6,30,,,,
16,up,Avicii,SOS (feat. Aloe Blacc),19,2,30,,,,
17,up,Alan Walker,Faded,20,2,30,,,,
18,down,Cash Cash,Gasoline (feat. Laura White),8,8,3,,,,
19,-,group_inou,THERAPY (パソコン音楽クラブ Remix),-,19,1,,,,
20,down,Tony Igy,Astronomia,17,7,9,,,,
21,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,25,5,30,,,,
22,up,Marshmello,Here With Me (feat. CHVRCHES),28,4,30,,,,
23,up,Heux,Headstart 2019,27,9,5,,,,
24,down,Alan Walker,The Spectre,22,4,30,,,,
25,up,Zedd & Alessia Cara,Stay,32,6,30,,,,
26,up,"R3HAB, GATTÜSO & Maria Smith",Creep,49,26,2,,,,
27,up,Jonas Blue,Rise (feat. Jack & Jack),44,14,30,,,,
28,-,Stephan F,Astronomia 2K19 (Radio Edit),-,28,2,,,,
29,down,nomico,Bad Apple!! feat.nomico,13,3,28,,,,
30,up,nomico,Bad Apple!! feat.nomico,66,3,4,,,,
31,up,Zedd,Beautiful Now (feat. Jon Bellion),36,9,30,,,,
32,down,Jamiroquai,Virtual Insanity,16,2,30,,,,
33,up,surf mesa,Ily,41,22,7,63,2020-04-19,18,2020-07-12
34,up,Q;indivi Starring Rin Oikawa,Happy Birthday,34,12,30,,,,
35,down,Avicii,Without You (feat. Sandro Cavazza),29,20,30,,,,
36,up,ボーイズ・タウン・ギャング,君の瞳に恋してる,50,9,27,,,,
37,down,Steve Aoki,I Love My Friends (feat. Icona Pop),24,5,9,,,,
38,-,"Galantis, Ship Wrek & Pink Sweat$",Only a Fool,-,8,1,,,,
39,up,Hikaru Utada & Skrillex,Face My Fears (Japanese Version),39,3,29,,,,
40,up,Minzy,LOVELY,62,40,2,,,,
41,down,Marshmello & Bastille,Happier,31,16,30,74,2019-10-06,74,2019-10-06
42,up,Deep Chills,Run Free (Radio Edit) [feat. IVIE],61,15,23,,,,
43,-,Kygo & Kim Petras,Broken Glass,-,5,1,,,,
44,down,TheFatRat,Unity,21,6,30,,,,
45,down,NIKO,NIGHT OF FIRE,30,18,12,,,,
46,up,Alan Walker & Ava Max,"Alone, Pt. II",63,1,22,,,,
47,up,Dave Rodgers,Deja Vu (EXTENDED VERSION),52,25,11,,,,
48,down,lapix,Flamenco House,38,38,2,,,,
49,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),89,2,26,,,,
50,down,Kygo & Valerie Broussard,The Truth,47,47,2,,,,
51,down,Clean Bandit,Rather Be (feat. Jess Glynne),33,8,28,,,,
52,down,Avicii,Heaven,46,17,30,84,2019-10-06,84,2019-10-06
53,down,"Zedd, Maren Morris & Grey",The Middle,45,10,30,,,,
54,up,Calvin Harris,This Is What You Came For (feat. Rihanna),60,12,30,,,,
55,up,Porter Robinson,Something Comforting,85,2,12,,,,
56,-,PSYQUI,Don't you want me (feat. Such),-,25,26,,,,
57,up,Heux,Ted 2018 (feat. Moberg),95,33,2,,,,
58,down,Alesso,Midnight (feat. Liam Payne),40,3,8,,,,
59,up,Don Lore V.,Danza Kuduro,67,10,19,,,,
60,down,Niko,Night of Fire (エクステンディッド),35,6,6,,,,
61,-,Kygo & Jamie N Commons,Feels Like Forever,-,34,1,,,,
62,down,Kygo & Sasha Sloan,I'll Wait,14,1,9,82,2020-04-05,42,2020-04-12
63,down,David Guetta,Titanium (feat. Sia),55,23,19,,,,
64,-,SAINt JHN,Roses (Imanbek Remix),-,21,7,97,2020-01-12,7,2020-05-10
65,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,39,13,87,2019-10-20,28,2019-12-08
66,down,AAAMYYY,HOME,37,23,3,,,,
67,down,AmPm,プリズム feat.みゆな,65,31,8,,,,
68,-,Kygo & Dreamlab,Could You Love Me,-,68,1,,,,
69,-,Kygo & Sandro Cavazza,Beautiful,-,63,1,,,,
70,-,Max Coveri,RUNNING IN THE 90'S,-,10,2,,,,
71,-,Bluetypes x Kendras,Chernobyl 2017 (Revolution Remix),-,9,1,,,,
72,down,"Kygo, Zara Larsson & Tyga",Like It Is,26,1,10,81,2020-03-29,40,2020-04-05
73,down,TheFatRat,Monody (feat. Laura Brehm),43,14,28,,,,
74,-,Steve Aoki,I Love My Friends (feat. Icona Pop) [Armin Van Buuren & Avian Grays Remix],-,74,1,,,,
75,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,32,20,,,,
76,up,FAKY,GIRLS GOTTA LIVE,100,31,6,,,,
77,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),79,20,29,,,,
78,-,Lucas & Steve,Letters,-,78,1,,,,
79,-,夜乃ネオン,#しゅきしゅきぴっぴっぴ♡,-,46,4,,,,
80,down,Topic,Breaking Me (feat. A7S),76,56,2,94,2020-03-01,8,2020-08-16
81,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,56,14,28,,,,
82,-,Skrillex,Bangarang (feat. Sirah),-,40,5,,,,
83,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),-,53,19,,,,
84,-,DAVE RODGERS & JENNIFER BATTEN,TAKE ME HIGHER (エクステンディッドヴァージョン),-,57,2,,,,
85,down,DJスネイク,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",57,27,29,,,,
86,-,Steve Aoki,Waste It on Me (feat. BTS),-,3,9,,,,
87,down,Martin Tungevaag,Wicked Wonderland,58,10,22,,,,
88,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),81,19,2,,,,
89,down,アヴィーチー,Dear Boy,84,42,6,,,,
90,down,Y&Co.,Daisuke feat. KAHORI from 1 LOVE,87,22,11,,,,
91,down,Kygo,Freedom (feat. Zak Abel),68,2,7,70,2020-04-26,70,2020-04-26
92,-,Lou Grant,DON'T STOP THE MUSIC,-,34,1,,,,
93,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,14,15,,,,
94,-,3rd Prototype,I Know,-,85,1,,,,
95,-,nomico,Bad Apple!! feat.nomico,-,5,2,,,,
96,down,REDALiCE & USAO,最強STRONGER,90,2,15,,,,
97,-,Power Music,HandClap (Cover Ver.),-,13,13,,,,
98,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,9,24,,,,
99,-,Alan Walker & Ruben,Heading Home,-,3,7,,,,
100,down,SEREBRO,Mi Mi Mi (Radio Edit),78,24,8,,,,
