Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avicii,Waiting For Love,1,1,197,,,,
2,up,Avicii,The Nights,3,1,197,,,,
3,down,Sushy,Jumpin' Up (Jump) [Radio Edit],2,2,3,,,,
4,up,Blasterjaxx & Timmy Trumpet,Narco,10,1,51,,,,
5,down,アヴィーチー,Wake Me Up,4,2,197,,,,
6,up,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,8,4,22,,,,
7,down,PSY,That That (prod. & feat. SUGA of BTS),5,5,4,,,,
8,up,Calvin Harris & Sam Smith,Desire,9,7,4,,,,
9,up,David Guetta & Bebe Rexha,I'm Good (Blue),13,1,52,,,,
10,up,Fly Project,Toca Toca (Radio Edit),12,1,28,,,,
11,up,Jamiroquai,Virtual Insanity,11,2,197,,,,
12,up,Alan Walker,Faded,34,2,197,,,,
13,down,Niko,Night of Fire (エクステンディッド),6,6,157,,,,
14,up,ジョナス・ブルー & BE:FIRST,Don’t Wake Me Up,37,1,57,,,,
15,-,"Zedd, BEAUZ & ELLIS",Make You Say (feat. Maren Morris) [ellis Remix],-,1,1,,,,
16,down,Clean Bandit,Symphony (feat. Zara Larsson),14,2,197,,,,
17,-,D-Frek,Can Can,-,17,1,,,,
18,up,ボーイズ・タウン・ギャング,君の瞳に恋してる,18,9,178,,,,
19,up,Orangestar,Surges,21,1,103,,,,
20,up,Alan Walker,The Spectre,24,4,197,,,,
21,down,VINAI & SCNDL,Frontier (Extended Mix),19,1,64,,,,
22,-,Empyre One & Enerdizer,My Radio (Phillerz Radio Edit),-,7,1,,,,
23,down,Max Coveri,RUNNING IN THE 90'S,20,10,103,,,,
24,-,"PEEKABOO, Flowdan, Skrillex & G-Rex",Badders,-,24,1,,,,
25,up,O-MENZ,O-MEN,26,6,12,,,,
26,down,"Slake Slagger, HANABI & Dare County",Underground (Radio Edit),7,7,3,,,,
27,down,The Chainsmokers,Closer (feat. Halsey),16,2,197,,,,
28,up,Peggy Gou,(It Goes Like) Nanana (Edit),29,15,10,,,,
29,-,TORI,Toca Toca (アニメダンス REMIX),-,20,1,,,,
30,up,Avicii,SOS (feat. Aloe Blacc),43,2,186,,,,
31,-,Bassjackers & Jaxx & Vega,Limitless,-,20,1,,,,
32,-,The Chainsmokers,#SELFIE,-,16,7,,,,
33,up,"Raaban, Jay Mason & Horizon Blue",Stand By You,44,33,2,,,,
34,-,Marshmello & Young Miko,Tempo,-,34,1,,,,
35,-,FIFTY FIFTY,Cupid – Twin Ver. (feat. Sabrina Carpenter),-,35,1,,,,
36,-,Bambee,Bumble Bee,-,8,19,,,,
37,up,Calvin Harris & Ellie Goulding,Miracle,38,1,22,,,,
38,up,The Chainsmokers & Coldplay,Something Just Like This,52,6,197,,,,
39,up,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),48,12,164,,,,
40,-,さくらみこ,花月ノ夢,-,1,61,,,,
41,up,Marshmello,Alone,57,13,186,,,,
42,-,Meland X Hauken,Tana High 2021,-,4,6,,,,
43,-,Heux,Funk Fusion 2020,-,21,1,,,,
44,-,DJ SODA,Starlight,-,44,1,,,,
45,up,Darude,Sandstorm (Radio Edit),89,16,117,,,,
46,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],80,31,48,,,,
47,up,Sophie and the Giants & Purple Disco Machine,Paradise,56,1,10,,,,
48,-,Creeds,Push Up,-,28,10,,,,
49,-,Bek & Wallin,Storeulv 2016 (feat. Moberg),-,1,128,,,,
50,up,Calvin Harris,This Is What You Came For (feat. Rihanna),99,12,175,,,,
51,up,Zedd,Beautiful Now (feat. Jon Bellion),62,9,196,,,,
52,-,DJ Soda,Shooting Star,-,52,1,,,,
53,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,27,5,173,,,,
54,-,"Zedd, Maren Morris & Grey",The Middle,-,10,151,,,,
55,down,JISOO,FLOWER,32,11,11,,,,
56,-,Ikson,Paradise,-,39,14,,,,
57,down,R3HAB & INNA,Rock My Body (with SASH!) [W&W x R3HAB VIP Remix],54,54,2,,,,
58,up,Project X,Toca Toca,74,1,30,,,,
59,-,"スティーヴ・アオキ, ショウテック & MAKJ",Rave (feat. Kris Kiss),-,21,33,,,,
60,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,78,4,17,,,,
61,-,SOUND HOLIC Vs. Eurobeat Union,DUAL ROZES (feat. Nana Takahashi & DJ Command),-,8,5,,,,
62,-,YASUHIRO(康寛),Tootle Too (feat. ChumuNote),-,62,1,,,,
63,down,O-MENZ,LALI LALI,47,10,4,,,,
64,-,"SME Project, SME Trax & #musicbank",We Will Rock You (SME Cover) [Mixed],-,64,1,,,,
65,-,LNY TNZ & アフロジャック,Lift Me Up,-,65,1,,,,
66,-,ドンディアブロ & Tony Ann,Future Rain,-,66,1,,,,
67,-,Sam Feldt & Rita Ora,Follow Me,-,1,15,,,,
68,-,天才天界,singularity,-,68,1,,,,
69,-,天才天界,troublemaker,-,69,1,,,,
70,-,t+pazolite & RoughSketch,KOQSHO,-,70,1,,,,
71,-,Y&Co.,Daisuke feat. KAHORI from 1 LOVE,-,22,84,,,,
72,-,Bellini,Samba de Janeiro,-,72,1,,,,
73,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,14,164,,,,
74,-,Jo Ju-Bong,Do You Know Dr.Hong?,-,26,1,,,,
75,-,"San Holo, Whethan & Selah Sol",NO PLACE IS TOO FAR,-,75,1,,,,
76,-,Cascada,Bad Boy,-,19,43,,,,
77,down,Axol & Alex Skrindo,You,70,66,14,,,,
78,-,TheFatRat,Monody (feat. Laura Brehm),-,14,142,,,,
79,down,DJ OZMA,アゲ♂アゲ♂EVERY☆騎士,60,24,116,,,,
80,-,NMIXX,Kiss,-,4,27,,,,
81,-,Fatboy Slim,Where U Iz,-,81,1,,,,
82,-,"John Summit, Hayla & Zedd",Where You Are (Zedd Remix),-,17,3,,,,
83,down,The Blessed Madonna,Mercy (feat. Jacob Lusk),42,35,3,,,,
84,-,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),-,54,4,,,,
85,-,Henrik Villard,Tredve Grader På Balkongen,-,85,1,,,,
86,-,Vicetone & Tony Igy,Astronomia,-,1,98,99,2020-04-05,44,2020-04-12
87,-,Dave Rodgers,Deja Vu (EXTENDED VERSION),-,25,68,,,,
88,-,DJ SODA & SPIRIT LINK,Cold,-,88,1,,,,
89,down,Pascal Letoublon,Friendships,83,6,110,,,,
90,-,Daft Punk,One More Time,-,2,146,,,,
91,down,Clean Bandit,Rather Be (feat. Jess Glynne),31,8,188,,,,
92,down,Hakos Baelz,PSYCHO,49,3,13,,,,
93,-,"SME Project, SME Trax & #musicbank",Rude (SME Cover) [Mixed],-,71,1,,,,
94,down,Q;indivi Starring Rin Oikawa,Happy Birthday,25,12,197,,,,
95,-,SME Project & #musicbank,Freaks (SME Dance Cover) [Mixed],-,95,1,,,,
96,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Crystal Skies Remix],-,34,6,,,,
97,-,Marshmello,Here With Me (feat. CHVRCHES),-,4,156,,,,
98,-,SME Project & #musicbank,DADDY (SME Project Dance Cover) [Mixed],-,74,1,,,,
99,down,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,53,1,8,,,,
100,-,"SME Project, SME Trax & #musicbank",Bad (SME Cover) [Mixed],-,97,1,,,,
