Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Feldt & Rita Ora,Follow Me,22,1,2,,,,
2,down,Karma Child,Eyes for U (feat. Conor Maynard & Gia Koka),1,1,3,,,,
3,up,"Galantis, Lucas & Steve & ILIRA",Alien,25,3,2,,,,
4,down,Avicii,The Nights,3,1,111,,,,
5,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,4,1,10,,,,
6,down,アヴィーチー,Wake Me Up,5,2,111,,,,
7,up,Zedd & Alessia Cara,Stay,9,6,111,,,,
8,up,Alan Walker,Faded,19,2,111,,,,
9,up,Clean Bandit,Symphony (feat. Zara Larsson),10,2,111,,,,
10,up,USAO,Phalanx,17,10,2,,,,
11,down,Avicii,Waiting For Love,7,1,111,,,,
12,down,Jamiroquai,Virtual Insanity,8,2,111,,,,
13,up,The Chainsmokers,Closer (feat. Halsey),23,2,111,,,,
14,down,VINAI & SCNDL,Frontier (Extended Mix),12,1,7,,,,
15,down,Jazztronik,FLY AWAY,2,2,3,,,,
16,up,Q;indivi Starring Rin Oikawa,Happy Birthday,16,12,111,,,,
17,up,"Martin Garrix, Matisse & Sadko & John Martin",Won’t Let You Go,20,17,2,,,,
18,down,Bek & Wallin,Storeulv 2016 (feat. Moberg),13,1,55,,,,
19,down,Tiësto & Ava Max,The Motto,11,2,7,,,,
20,up,TheFatRat,Unity,40,6,110,,,,
21,up,Alan Walker,The Spectre,30,4,111,,,,
22,up,Orangestar,Surges,35,1,17,,,,
23,down,Pascal Letoublon,Friendships,6,6,44,,,,
24,down,nomico,Bad Apple!! feat.nomico,15,3,85,,,,
25,up,Interupt,Power (In Your Soul) [feat. Luna LePage],42,1,21,,,,
26,up,The Chainsmokers & Coldplay,Something Just Like This,26,6,111,,,,
27,down,Zedd,Beautiful Now (feat. Jon Bellion),14,9,111,,,,
28,up,ピノキオピー,ラヴィット,38,4,47,,,,
29,down,Sam Feldt,Call On Me (feat. Georgia Ku),24,1,10,,,,
30,down,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),27,14,5,,,,
31,-,ReoNa & josh pan,ANIMA (josh pan Remix) - Sakura Chill Beats Singles,-,31,1,,,,
32,down,Joel Corry,I Wish (feat. Mabel),28,1,8,,,,
33,up,Q;indivi Starring Rin Oikawa,We Wish You A Merry Christmas,33,17,11,,,,
34,up,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],77,1,98,,,,
35,-,スティーヴ・アオキ,Stars Don't Shine (feat. Global Dan),-,35,1,,,,
36,down,ボーイズ・タウン・ギャング,君の瞳に恋してる,21,9,97,,,,
37,up,Avicii,SOS (feat. Aloe Blacc),69,2,109,,,,
38,down,Shishiro Botan,Lioness’ Pride,18,1,18,,,,
39,down,ファットボーイ・スリム,Because We Can,37,1,54,,,,
40,-,Q;indivi Starring Rin Oikawa,Happy Birthday To You,-,37,37,,,,
41,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),52,20,101,,,,
42,up,Hikaru Utada & Skrillex,Face My Fears (Japanese Version),71,3,91,,,,
43,up,Y&Co.,Daisuke feat. KAHORI from 1 LOVE,61,22,34,,,,
44,down,Clean Bandit,Rather Be (feat. Jess Glynne),31,8,105,,,,
45,-,HALCALI & TOKYO No.1 SOUL SET,今夜はブギー・バック,-,3,26,,,,
46,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,39,14,106,,,,
47,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,75,5,107,,,,
48,down,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),36,12,92,,,,
49,up,Avicii,Without You (feat. Sandro Cavazza),84,20,103,,,,
50,up,Elektronomia,Sky High,68,41,48,,,,
51,-,クルーウェラ & MADGRRL,No Control,-,51,1,,,,
52,down,Niko,Night of Fire (エクステンディッド),32,6,73,,,,
53,up,さくらみこ,花月ノ夢,56,1,17,,,,
54,-,DJ OZMA,アゲ♂アゲ♂EVERY☆騎士,-,24,54,,,,
55,down,Jonas Blue,Rise (feat. Jack & Jack),44,14,110,,,,
56,-,PKCZ(R),煩悩解放運動(REO REMIX),-,13,5,,,,
57,up,そーいち,It's A Whole World,76,1,32,,,,
58,down,Alan Walker,Spectre,55,35,28,,,,
59,up,Vicetone & Tony Igy,Astronomia,64,1,72,99,2020-04-05,44,2020-04-12
60,down,Marshmello,Alone,34,13,108,,,,
61,-,Q;indivi Starring Rin Oikawa,Wedding March-結婚行進曲,-,45,15,,,,
62,-,アヴィーチー,Dear Boy,-,42,43,,,,
63,down,Lucenzo,Danza Kuduro (feat. Don Omar),59,7,39,,,,
64,-,Disclosure & Dylan C Greene,Never Enough (Dylan C. Greene Remix),-,64,1,,,,
65,up,Martin Garrix,Animals,70,39,42,,,,
66,down,hololive music studio,#あくあ色ぱれっと (-TEKINA//remix-),48,1,5,,,,
67,up,TheFatRat,Monody (feat. Laura Brehm),93,14,102,,,,
68,-,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),-,23,6,,,,
69,-,Clean Bandit,Solo (feat. Demi Lovato),-,11,80,,,,
70,down,David Guetta,Titanium (feat. Sia),49,23,70,,,,
71,-,Martin Tungevaag,Wicked Wonderland,-,10,89,,,,
72,up,"Zedd, Maren Morris & Grey",The Middle,88,10,99,,,,
73,down,アヴィーチー,Hey Brother,58,29,83,,,,
74,-,PSYQUI,Don't you want me (feat. Such),-,25,66,,,,
75,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],29,29,3,,,,
76,-,Avicii,The Nights (Felix Jaehn Remix),-,35,9,,,,
77,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,35,56,,,,
78,-,Pháo,2 Phút Hơn (KAIZ Remix),-,20,16,,,,
79,down,Sigala & Rita Ora,You for Me,50,1,25,,,,
80,down,Gryffin & Elley Duhé,Tie Me Down,43,1,35,,,,
81,-,"アフロジャック, Lucas & Steve & ダブヴィジョン",Anywhere With You (Festival Mix),-,81,1,,,,
82,-,Bradley,WAKE ME UP (feat. nina),-,82,1,,,,
83,-,ASTRO,ALIVE,-,3,6,,,,
84,-,Elektronomia,Energy,-,39,15,,,,
85,-,"t+pazolite, ななひら, Cranky & Pico",ピコPico*とらんすれーしょんっ!,-,75,1,,,,
86,-,"スティーヴ・アオキ, ショウテック & MAKJ",Rave (feat. Kris Kiss),-,21,21,,,,
87,down,Bek & Wallin & Moberg,Dreamville 2017 (feat. Hilnigger),41,2,36,,,,
88,-,Blasterjaxx & ハリウッド・アンデッド,Shadows,-,88,1,,,,
89,-,Alok,Wherever You Go (feat. John Martin),-,10,3,,,,
90,-,Deaf Kev,Invincible,-,84,3,,,,
91,down,Marshmello,Here With Me (feat. CHVRCHES),53,4,105,,,,
92,down,Zedd,Clarity (feat. Foxes),51,24,69,,,,
93,-,DAISHI DANCE,天空の城ラピュタ: 君をのせて Feat. 麻衣,-,93,1,,,,
94,-,Cupido,Memories,-,3,20,,,,
95,down,Swedish House Mafia & The Weeknd,Moth To A Flame,73,3,9,,,,
96,-,Bob Sinclar,Tik Tok (feat. Sean Paul),-,96,1,,,,
97,down,SARUKANI,1!2!3!4! (Wildcard Ver.),57,29,9,,,,
98,-,Razihel,Love U,-,27,40,,,,
99,down,TheFatRat,Fly Away (feat. Anjulie),94,16,88,,,,
100,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,53,6,,,,
