Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bek & Wallin,Storeulv 2016 (feat. Moberg),1,1,8,,,,
2,up,Meland X Hauken & Benjamin Beats,Chernobyl 2017,2,1,39,,,,
3,up,Alan Walker,Faded,6,2,64,,,,
4,down,The Chainsmokers,Closer (feat. Halsey),3,2,64,,,,
5,up,Clean Bandit,Symphony (feat. Zara Larsson),10,2,64,,,,
6,up,アヴィーチー,Wake Me Up,7,2,64,,,,
7,-,ONE N' ONLY,L.O.C.A,-,7,1,,,,
8,up,Zedd & Alessia Cara,Stay,15,6,64,,,,
9,up,Malarkey,Shackles (Praise You),30,9,2,,,,
10,up,Avicii,The Nights,11,1,64,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,13,6,64,,,,
12,down,Avicii,Waiting For Love,8,1,64,,,,
13,up,TheFatRat,Unity,21,6,63,,,,
14,down,nomico,Bad Apple!! feat.nomico,12,3,38,,,,
15,up,Jamiroquai,Virtual Insanity,24,2,64,,,,
16,down,Niko,Night of Fire (エクステンディッド),14,6,31,,,,
17,up,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],28,1,51,,,,
18,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,37,14,61,,,,
19,-,Ashley Wallbridge,World for You (feat. Sarah De Warren),-,16,1,,,,
20,-,PAX JAPONICA GROOVE,Interstellar,-,9,1,,,,
21,down,スティーヴ・アオキ & イエロー・クロウ,End Like This (feat. RUNN) [Arknights Soundtrack],5,2,4,,,,
22,-,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),-,3,1,,,,
23,down,Vanguard Sound & Haloweak,NARWHAL (パニシング:グレイレイヴン Original Game Soundtrack),17,17,2,,,,
24,-,DJ モナキング & DJ TOSHIKAZ,BURN IT UP (feat. Epiik & RyuWong),-,24,1,,,,
25,up,TheFatRat,Fly Away (feat. Anjulie),41,16,54,,,,
26,down,Marshmello,Alone,19,13,64,,,,
27,up,"Zedd, Maren Morris & Grey",The Middle,68,10,63,,,,
28,-,Kizuna AI (キズナアイ),Hello World,-,4,3,,,,
29,up,Avicii,SOS (feat. Aloe Blacc),32,2,64,,,,
30,up,PSYQUI,Don't you want me (feat. Such),97,25,50,,,,
31,up,Q;indivi Starring Rin Oikawa,Happy Birthday,31,12,64,,,,
32,-,Tiësto & Ty Dolla $ign,"The Business, Pt. II",-,19,1,,,,
33,down,Alan Walker,The Spectre,18,4,64,,,,
34,down,SO-SO,"SARUKANI WARS (feat. Kohey, Rusy & Kaji)",20,20,2,,,,
35,up,Clean Bandit,24 Hours x Gypsy Woman (feat. Yasmin Green & Crystal Waters) [VIP Mash-up],85,35,3,,,,
36,down,ボーイズ・タウン・ギャング,君の瞳に恋してる,16,9,54,,,,
37,up,Deep Chills,Run Free (Radio Edit) [feat. IVIE],70,15,49,,,,
38,up,Marshmello,Here With Me (feat. CHVRCHES),40,4,64,,,,
39,-,かめりあ,AttraqtiA,-,30,1,,,,
40,up,USAO,Climax (Extended Mix),57,7,3,,,,
41,down,キツネDJ,SUNSET (feat. アメノセイ),22,22,2,,,,
42,-,R3HAB & Marnik,Candyman,-,42,1,,,,
43,-,ππ来来,π的健康快楽思考 (feat. ケンモチヒデフミ),-,43,1,,,,
44,up,Joel Corry,Head & Heart (feat. MNEK),54,6,30,99,2020-07-26,16,2020-09-20
45,down,Hundred Twenty,HandClap,27,1,50,,,,
46,-,David Guetta,Titanium (feat. Sia),-,23,42,,,,
47,up,Porter Robinson,Something Comforting,65,2,27,,,,
48,up,TheFatRat,Monody (feat. Laura Brehm),59,14,61,,,,
49,down,Calvin Harris,This Is What You Came For (feat. Rihanna),48,12,61,,,,
50,down,Zedd,Beautiful Now (feat. Jon Bellion),43,9,64,,,,
51,up,アヴィーチー,Shame On Me,79,17,8,,,,
52,up,Bek & Wallin & Moberg,Mad Mickey 2017,52,9,6,,,,
53,-,USAO,Climax,-,53,2,,,,
54,up,Alan Walker & Ava Max,"Alone, Pt. II",71,1,43,,,,
55,up,Pháo,2 Phút Hơn (KAIZ Remix),83,20,5,,,,
56,up,Avicii,Without You (feat. Sandro Cavazza),67,20,62,,,,
57,up,Crazy Frog,Axel F,63,56,3,,,,
58,up,Zedd,Clarity (feat. Foxes),58,24,43,,,,
59,-,Tiësto,The Business,-,59,3,52,2021-01-03,18,2021-04-04
60,up,アイリーン・キャラ,フラッシュダンス…ホワット・ア・フィーリング,72,14,21,,,,
61,down,Zedd & Griff,Inside Out,23,1,14,,,,
62,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,57,12,,,,
63,-,Steve Aoki,Waste It on Me (feat. BTS),-,3,20,,,,
64,up,Hikaru Utada & Skrillex,Face My Fears (Japanese Version),64,3,57,,,,
65,up,Clean Bandit,Rather Be (feat. Jess Glynne),69,8,62,,,,
66,down,AMADEUS,COLD RAIN 2021,60,60,2,,,,
67,-,S3RL,Tell Me What You Want (feat. Tamika),-,7,11,,,,
68,down,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),33,12,49,,,,
69,down,Galantis & JVKE,Dandelion,4,4,3,,,,
70,down,MeltyCat,Will,53,53,2,,,,
71,-,オゾン & W&W,Dragostea Din Tei (W&W Remix) [Extended Mix],-,71,1,,,,
72,-,Martin Garrix,Animals,-,39,30,,,,
73,-,PSYQUI,Still in my heart (feat. ぷにぷに電機),-,49,16,,,,
74,-,Deorro & Chris Brown,Five More Hours,-,17,31,,,,
75,down,Jonas Blue,Rise (feat. Jack & Jack),35,14,63,,,,
76,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,12,9,,,,
77,down,Darude,Sandstorm (Radio Edit),51,16,34,,,,
78,up,Nathan Dawe x Little Mix,No Time For Tears,90,7,7,,,,
79,down,Marshmello & Halsey,Be Kind,39,1,38,50,2020-05-03,29,2020-05-17
80,down,Melsen & Lee Morris,Hold on to Me,9,9,2,,,,
81,-,HALCALI & TOKYO No.1 SOUL SET,今夜はブギー・バック,-,3,14,,,,
82,-,Lou Grant,DON'T STOP THE MUSIC,-,34,8,,,,
83,-,TTSYa & Ryoji Takahashi,THE POWER,-,83,1,,,,
84,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,29,5,64,,,,
85,down,Pascal Letoublon,Friendships,38,6,4,,,,
86,-,Mega Nrg Man,BACK ON THE ROCKS,-,86,1,,,,
87,-,Garmiani,Jump & Sweat (feat. Sanjin),-,41,7,,,,
88,-,USAO,Knight Rider (Extended Mix),-,26,2,,,,
89,-,Razihel,Love U,-,27,21,,,,
90,-,The Chainsmokers,Paris,-,56,9,,,,
91,-,Bluetypes & Kendras,Chernobyl 2017 (Yarirafi beatz Remix),-,91,1,,,,
92,down,Martin Tungevaag,Wicked Wonderland,73,10,47,,,,
93,-,PARTY SOUND,Dynamite (AQ Remix) [Cover],-,93,1,,,,
94,-,"スティーヴ・アオキ, ショウテック & MAKJ",Rave (feat. Kris Kiss),-,21,18,,,,
95,down,Martin Garrix & Troye Sivan,There for You,75,54,7,,,,
96,-,Different Heaven & Eh!de,My Heart,-,42,30,,,,
97,-,DAVE RODGERS & JENNIFER BATTEN,TAKE ME HIGHER (エクステンディッドヴァージョン),-,57,8,,,,
98,-,オゾン & W&W,Dragostea Din Tei (W&W Remix),-,98,1,,,,
99,down,t+pazolite,QZKago Requiem (Uncut Edition),56,22,3,,,,
100,down,Vicetone & Tony Igy,Astronomia,86,1,43,99,2020-04-05,44,2020-04-12
