Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karma Child,Eyes for U (feat. Conor Maynard & Gia Koka),2,1,4,,,,
2,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,5,1,11,,,,
3,up,Avicii,The Nights,4,1,112,,,,
4,down,Sam Feldt & Rita Ora,Follow Me,1,1,3,,,,
5,up,Interupt,Power (In Your Soul) [feat. Luna LePage],25,1,22,,,,
6,up,アヴィーチー,Wake Me Up,6,2,112,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),13,2,112,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,26,6,112,,,,
9,up,Clean Bandit,Symphony (feat. Zara Larsson),9,2,112,,,,
10,up,Alan Walker,The Spectre,21,4,112,,,,
11,up,Jamiroquai,Virtual Insanity,12,2,112,,,,
12,up,ピノキオピー,ラヴィット,28,4,48,,,,
13,up,ファットボーイ・スリム,Because We Can,39,1,55,,,,
14,down,Alan Walker,Faded,8,2,112,,,,
15,down,Avicii,Waiting For Love,11,1,112,,,,
16,up,nomico,Bad Apple!! feat.nomico,24,3,86,,,,
17,up,Q;indivi Starring Rin Oikawa,We Wish You A Merry Christmas,33,17,12,,,,
18,down,Zedd & Alessia Cara,Stay,7,6,112,,,,
19,up,Marshmello,Alone,60,13,109,,,,
20,up,Clean Bandit,Rather Be (feat. Jess Glynne),44,8,106,,,,
21,up,ボーイズ・タウン・ギャング,君の瞳に恋してる,36,9,98,,,,
22,down,Bek & Wallin,Storeulv 2016 (feat. Moberg),18,1,56,,,,
23,up,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),68,23,7,,,,
24,down,Pascal Letoublon,Friendships,23,6,45,,,,
25,-,Cascada,Everytime We Touch (Radio Edit),-,1,10,,,,
26,up,Zedd,Beautiful Now (feat. Jon Bellion),27,9,112,,,,
27,up,HALCALI & TOKYO No.1 SOUL SET,今夜はブギー・バック,45,3,27,,,,
28,down,Q;indivi Starring Rin Oikawa,Happy Birthday,16,12,112,,,,
29,up,Gryffin & Elley Duhé,Tie Me Down,80,1,36,,,,
30,down,Tiësto & Ava Max,The Motto,19,2,8,,,,
31,up,Avicii,SOS (feat. Aloe Blacc),37,2,110,,,,
32,down,Orangestar,Surges,22,1,18,,,,
33,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,47,5,108,,,,
34,down,USAO,Phalanx,10,10,3,,,,
35,down,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),30,14,6,,,,
36,up,DJ OZMA,アゲ♂アゲ♂EVERY☆騎士,54,24,55,,,,
37,down,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],34,1,99,,,,
38,-,Cascada,Bad Boy,-,19,26,,,,
39,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),41,20,102,,,,
40,down,VINAI & SCNDL,Frontier (Extended Mix),14,1,8,,,,
41,up,Lucenzo,Danza Kuduro (feat. Don Omar),63,7,40,,,,
42,down,スティーヴ・アオキ,Stars Don't Shine (feat. Global Dan),35,35,2,,,,
43,-,BZMR,Rock it!,-,43,1,,,,
44,-,Marshmello & Bastille,Happier,-,16,97,74,2019-10-06,74,2019-10-06
45,up,"Zedd, Maren Morris & Grey",The Middle,72,10,100,,,,
46,up,そーいち,It's A Whole World,57,1,33,,,,
47,-,Steve Aoki,Waste It on Me (feat. BTS),-,3,50,,,,
48,up,Zedd,Clarity (feat. Foxes),92,24,70,,,,
49,-,Deep Chills,Run Free (Radio Edit) [feat. IVIE],-,15,75,,,,
50,down,Shishiro Botan,Lioness’ Pride,38,1,19,,,,
51,down,TheFatRat,Unity,20,6,111,,,,
52,up,Alan Walker,Spectre,58,35,29,,,,
53,down,Y&Co.,Daisuke feat. KAHORI from 1 LOVE,43,22,35,,,,
54,up,Jonas Blue,Rise (feat. Jack & Jack),55,14,111,,,,
55,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,21,12,,,,
56,down,Niko,Night of Fire (エクステンディッド),52,6,74,,,,
57,-,Alan Walker & Ava Max,"Alone, Pt. II",-,1,52,,,,
58,-,MARON,SUPER;JAPAN (feat. ビートまりお & BOOGEY VOXX),-,58,1,,,,
59,-,Darude,Sandstorm (Radio Edit),-,16,62,,,,
60,up,Bek & Wallin & Moberg,Dreamville 2017 (feat. Hilnigger),87,2,37,,,,
61,up,Swedish House Mafia & The Weeknd,Moth To A Flame,95,3,10,,,,
62,up,アヴィーチー,Hey Brother,73,29,84,,,,
63,-,Alok,Squid Game (Let's Play),-,42,1,,,,
64,-,aran,EPHMR,-,64,1,,,,
65,up,"スティーヴ・アオキ, ショウテック & MAKJ",Rave (feat. Kris Kiss),86,21,22,,,,
66,down,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),48,12,93,,,,
67,-,Moloko,Sing It Back (Musical Mix),-,66,1,,,,
68,-,The Chemical Brothers,Block Rockin' Beats,-,49,1,,,,
69,-,Q;indivi Starring Rin Oikawa,Last Christmas-ラストクリスマス,-,31,5,,,,
70,up,TheFatRat,Fly Away (feat. Anjulie),99,16,89,,,,
71,down,ReoNa & josh pan,ANIMA (josh pan Remix) - Sakura Chill Beats Singles,31,31,2,,,,
72,up,SARUKANI,1!2!3!4! (Wildcard Ver.),97,29,10,,,,
73,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,12,103,,,,
74,down,クルーウェラ & MADGRRL,No Control,51,51,2,,,,
75,up,"t+pazolite, ななひら, Cranky & Pico",ピコPico*とらんすれーしょんっ!,85,75,2,,,,
76,-,Gatti,Don't cry Banana (feat. Eh Hey),-,76,1,,,,
77,-,Alok & Steve Aoki,Typical (feat. Lars Martin),-,77,1,,,,
78,-,SEREBRO,Mi Mi Mi (Radio Edit),-,24,17,,,,
79,-,Daft Punk,One More Time,-,2,78,,,,
80,down,Martin Tungevaag,Wicked Wonderland,71,10,90,,,,
81,-,Different Heaven & Eh!de,My Heart,-,42,43,,,,
82,-,Avicii,The Days,-,28,52,,,,
83,down,David Guetta,Titanium (feat. Sia),70,23,71,,,,
84,down,PSYQUI,Don't you want me (feat. Such),74,25,67,,,,
85,-,Dave Rodgers,Deja Vu (EXTENDED VERSION),-,25,39,,,,
86,-,Jim Yosef & Anna Yvette,Linked,-,50,12,,,,
87,-,Avicii,Heaven,-,17,82,84,2019-10-06,84,2019-10-06
88,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,12,14,,,,
89,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,46,14,107,,,,
90,-,DJスネイク,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,27,52,,,,
91,down,"Galantis, Lucas & Steve & ILIRA",Alien,3,3,3,,,,
92,-,Tobu,Hope,-,63,5,,,,
93,-,A-One,Fever on the Road,-,57,1,,,,
94,down,Elektronomia,Energy,84,39,16,,,,
95,-,AronChupa,I'm an Albatraoz,-,95,1,,,,
96,down,Sigala & Rita Ora,You for Me,79,1,26,,,,
97,-,Skrillex,Kyoto (feat. Sirah),-,67,1,,,,
98,-,Alesso,Somebody To Use,-,8,4,,,,
99,down,Elektronomia,Sky High,50,41,49,,,,
100,-,Joel Corry,Head & Heart (feat. MNEK),-,6,45,99,2020-07-26,16,2020-09-20
