Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],3,1,2,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,2,15,,,,
3,up,Nicky Romero,Stay,33,3,2,,,,
4,down,Yellow Claw,Lie to Me (feat. Tinashé & Runtown),1,1,3,,,,
5,up,アヴィーチー,Wake Me Up,6,2,15,,,,
6,down,Mike Williams,Make You Mine (feat. Moa Lisa),5,1,5,,,,
7,up,Alan Walker,Faded,12,2,15,,,,
8,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),4,1,4,75,2020-01-26,65,2020-02-02
9,up,Avicii,SOS (feat. Aloe Blacc),11,2,15,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,13,6,15,,,,
11,down,Avicii,Waiting For Love,8,1,15,,,,
12,up,Clean Bandit,Symphony (feat. Zara Larsson),15,2,15,,,,
13,down,Avicii,The Nights,9,1,15,,,,
14,down,Alan Walker & Ava Max,"Alone, Pt. II",7,1,8,,,,
15,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,10,5,15,,,,
16,up,Zedd,Beautiful Now (feat. Jon Bellion),23,9,15,,,,
17,up,Marshmello,Here With Me (feat. CHVRCHES),25,4,15,,,,
18,down,Zedd & Alessia Cara,Stay,17,6,15,,,,
19,down,Alan Walker,The Spectre,18,4,15,,,,
20,down,Hikaru Utada & Skrillex,Face My Fears (Japanese Version),16,3,15,,,,
21,-,SHARE LOCK HOMES,Battle of the Tokyo (feat. ANATASHIA),-,21,1,,,,
22,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),31,2,15,,,,
23,down,Marshmello,Alone,22,13,15,,,,
24,up,Jamiroquai,Virtual Insanity,29,2,15,,,,
25,down,REDALiCE & USAO,最強STRONGER,14,2,4,,,,
26,up,Avicii,Without You (feat. Sandro Cavazza),28,20,15,,,,
27,up,Hundred Twenty,HandClap,78,1,2,,,,
28,down,"Zedd, Maren Morris & Grey",The Middle,21,10,15,,,,
29,down,Avicii,Heaven,27,17,15,84,2019-10-06,84,2019-10-06
30,down,nomico,Bad Apple!! feat.nomico,20,3,13,,,,
31,down,Jonas Blue,Rise (feat. Jack & Jack),26,14,15,,,,
32,up,TheFatRat,Unity,35,6,15,,,,
33,down,The Chainsmokers & Kygo,Family (with Kygo),24,2,11,,,,
34,-,PAX JAPONICA GROOVE,Breakthrough The Sky,-,34,1,,,,
35,-,ファットボーイ・スリム,Because We Can,-,1,11,,,,
36,up,Clean Bandit,Rather Be (feat. Jess Glynne),52,8,14,,,,
37,down,Q;indivi Starring Rin Oikawa,Happy Birthday,30,12,15,,,,
38,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,20,14,,,,
39,down,The Chainsmokers,P.S. I Hope You're Happy (feat. blink-182),19,1,11,,,,
40,-,MAKJ & Timmy Trumpe,Party Till We Die (feat. Andrew W.K.) [Extended Mix],-,40,4,,,,
41,-,"Night Tempo , BaBe",Give Me Up (Night Tempo Showa Groove Mix),-,4,1,,,,
42,up,Deorro & Chris Brown,Five More Hours,60,17,10,,,,
43,up,DJ Snake,Let Me Love You (feat. Justin Bieber),51,35,14,,,,
44,down,Don Lore V.,Danza Kuduro,43,10,6,,,,
45,up,TheFatRat,Monody (feat. Laura Brehm),58,14,13,,,,
46,down,ボーイズ・タウン・ギャング,君の瞳に恋してる,40,9,13,,,,
47,up,Clean Bandit,Solo (feat. Demi Lovato),65,11,15,,,,
48,down,Marshmello & Bastille,Happier,34,16,15,74,2019-10-06,74,2019-10-06
49,-,John K & Sigala,if we never met,-,22,1,,,,
50,-,DJ TORA,Barely Breathing (feat. Lauren Nicole),-,50,1,,,,
51,down,Martin Tungevaag,Wicked Wonderland,42,10,10,,,,
52,down,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),32,12,12,,,,
53,-,Daft Punk,One More Time,-,2,8,,,,
54,-,Jonas Blue & Retrovision,All Night Long,-,1,13,,,,
55,down,Galantis,Unless It Hurts,46,46,2,,,,
56,-,Daniel Rosty & Sash_S,See the Stars,-,3,9,,,,
57,-,TJR,We Wanna Party (Radio Edit),-,57,1,,,,
58,down,Galantis & Hook N Sling,Never Felt a Love Like This (feat. Dotan),47,47,2,,,,
59,down,アヴィーチー,Hey Brother,54,29,14,,,,
60,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,68,14,14,,,,
61,-,Zedd & Katy Perry,365,-,49,6,,,,
62,down,MATZ,Timeless,48,48,2,,,,
63,-,Different Heaven & Eh!de,My Heart,-,42,9,,,,
64,down,DJスネイク,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",57,27,15,,,,
65,down,Calvin Harris,This Is What You Came For (feat. Rihanna),38,12,15,,,,
66,down,The Chainsmokers,Paris,56,56,6,,,,
67,-,BoA,永遠,-,60,1,,,,
68,-,Elektronomia,Sky High,-,41,7,,,,
69,-,Migimimi sleep tight,DREAMY DONUT,-,69,1,,,,
70,-,Dave Rodgers,Deja Vu (EXTENDED VERSION),-,25,4,,,,
71,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),80,7,7,,,,
72,up,LUM!X & Gabry Ponte,Monster,97,24,7,,,,
73,down,Avicii,The Days,39,28,10,,,,
74,down,Sam Feldt,Post Malone (feat. RANI),59,21,10,,,,
75,up,Cascada,Bad Boy,89,19,2,,,,
76,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",100,32,10,,,,
77,-,Galantis & Dolly Parton,Faith (feat. Mr. Probz),-,3,3,99,2019-11-03,99,2019-11-03
78,up,t+pazolite & P*Light,IZANA,85,20,4,,,,
79,-,Martin Garrix & Troye Sivan,There for You,-,54,2,,,,
80,-,W.Carol,Dance Monkey (Cover Ver.),-,80,1,,,,
81,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),74,14,9,,,,
82,-,浅場佳苗,色褪せないダリア -かみやゆりみっくす-,-,82,1,,,,
83,-,TeddyLoid,Winners (feat. Reol & Giga),-,18,1,,,,
84,down,TheFatRat,Fly Away (feat. Anjulie),66,16,8,,,,
85,-,SEREBRO,Mi Mi Mi (Radio Edit),-,24,5,,,,
86,-,KSHMR & Hard Lights,Over and Out (feat. Charlott Boss) [Extended Mix],-,86,1,,,,
87,down,David Guetta,Titanium (feat. Sia),76,23,10,,,,
88,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,65,1,,,,
89,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),-,53,9,,,,
90,up,Avicii & Conrad Sewell,Taste the Feeling (Avicii vs. Conrad Sewell),98,58,6,,,,
91,-,David Guetta,2U (feat. Justin Bieber),-,45,2,,,,
92,down,Martin Garrix,Used To Love (feat. Dean Lewis),91,1,15,67,2019-11-03,67,2019-11-03
93,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,57,3,,,,
94,-,"Vini Vici, Shapov & ナーヴォ",My World,-,94,1,,,,
95,-,Skrillex,Bangarang (feat. Sirah),-,40,2,,,,
96,-,Mike Perry,The Ocean (feat. Shy Martin),-,49,4,,,,
97,down,Alan Walker,Alone,95,46,12,,,,
98,-,Retrovision,Puzzle VIP,-,76,4,,,,
99,down,Porter Robinson & Madeon,Shelter,79,28,6,,,,
100,down,TANO*C Sound Team,BATTLE NO.1,36,33,3,,,,
