Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meland X Hauken & Benjamin Beats,Chernobyl 2017,1,1,2,,,,
2,up,Marshmello & Halsey,Be Kind,17,1,2,50,2020-05-03,29,2020-05-17
3,down,Vicetone & Tony Igy,Astronomia,2,1,7,99,2020-04-05,44,2020-04-12
4,up,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],4,1,14,,,,
5,up,アヴィーチー,Wake Me Up,6,2,27,,,,
6,down,Kygo & Sasha Sloan,I'll Wait,5,1,6,82,2020-04-05,42,2020-04-12
7,up,The Chainsmokers,Closer (feat. Halsey),8,2,27,,,,
8,down,Hundred Twenty,HandClap,7,1,13,,,,
9,down,Armin van Buuren & Brennan Heart,All on Me (feat. Andreas Moe),3,3,2,,,,
10,up,Avicii,The Nights,12,1,27,,,,
11,up,Avicii,Waiting For Love,11,1,27,,,,
12,up,nomico,Bad Apple!! feat.nomico,14,3,25,,,,
13,up,Clean Bandit,Symphony (feat. Zara Larsson),13,2,27,,,,
14,up,Avicii,SOS (feat. Aloe Blacc),21,2,27,,,,
15,down,Tony Igy,Astronomia,9,7,6,,,,
16,up,"Kygo, Zara Larsson & Tyga",Like It Is,16,1,7,81,2020-03-29,40,2020-04-05
17,up,Kygo,Freedom (feat. Zak Abel),19,2,4,70,2020-04-26,70,2020-04-26
18,down,Alan Walker,Faded,10,2,27,,,,
19,-,AMADEUS,it's okay,-,19,1,,,,
20,-,Jamie Berry,Lost in the Rhythm (feat. Octavia Rose),-,20,1,,,,
21,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,22,5,27,,,,
22,up,Marshmello,Here With Me (feat. CHVRCHES),32,4,27,,,,
23,down,The Chainsmokers & Coldplay,Something Just Like This,18,6,27,,,,
24,up,Zedd & Alessia Cara,Stay,24,6,27,,,,
25,up,Zedd,Beautiful Now (feat. Jon Bellion),28,9,27,,,,
26,up,Marshmello,Alone,29,13,27,,,,
27,up,ファットボーイ・スリム,Because We Can,35,1,21,,,,
28,up,NIKO,NIGHT OF FIRE,31,18,9,,,,
29,up,Q;indivi Starring Rin Oikawa,Happy Birthday,30,12,27,,,,
30,down,Jamiroquai,Virtual Insanity,27,2,27,,,,
31,up,TheFatRat,Unity,34,6,27,,,,
32,up,Marshmello & Bastille,Happier,46,16,27,74,2019-10-06,74,2019-10-06
33,down,Alan Walker,The Spectre,23,4,27,,,,
34,up,Avicii,Heaven,44,17,27,84,2019-10-06,84,2019-10-06
35,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),42,20,26,,,,
36,down,Heux,Headstart 2019,25,9,2,,,,
37,up,"Zedd, Maren Morris & Grey",The Middle,74,10,27,,,,
38,down,Alesso,Midnight (feat. Liam Payne),37,3,5,,,,
39,up,AmPm,プリズム feat.みゆな,45,31,5,,,,
40,down,Jonas Blue,Rise (feat. Jack & Jack),38,14,27,,,,
41,up,Martin Garrix,Drown (feat. Clinton Kane) [Nicky Romero Remix],47,14,6,,,,
42,up,Hikaru Utada & Skrillex,Face My Fears (Japanese Version),56,3,26,,,,
43,up,Alan Walker & Ava Max,"Alone, Pt. II",51,1,20,,,,
44,down,Avicii,Without You (feat. Sandro Cavazza),36,20,27,,,,
45,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),92,9,22,,,,
46,-,Martin Tungevaag,Wicked Wonderland,-,10,19,,,,
47,down,Porter Robinson,Something Comforting,39,2,9,,,,
48,down,Steve Aoki,I Love My Friends (feat. Icona Pop),33,5,6,,,,
49,up,"スティーヴ・アオキ, ショウテック & MAKJ",Rave (feat. Kris Kiss),68,21,9,,,,
50,up,Avicii,Lonely Together (feat. Rita Ora),64,40,12,,,,
51,-,Deep Chills,Run Free (Radio Edit) [feat. IVIE],-,15,20,,,,
52,up,Martin Garrix,Animals,78,39,11,,,,
53,up,Clean Bandit,Rather Be (feat. Jess Glynne),58,8,25,,,,
54,down,Alan Walker & Ruben,Heading Home,26,3,6,,,,
55,down,ボーイズ・タウン・ギャング,君の瞳に恋してる,49,9,24,,,,
56,down,Don Lore V.,Danza Kuduro,40,10,16,,,,
57,down,Niko,Night of Fire (エクステンディッド),43,6,3,,,,
58,up,アイリーン・キャラ,フラッシュダンス…ホワット・ア・フィーリング,76,14,11,,,,
59,up,Calvin Harris,This Is What You Came For (feat. Rihanna),66,12,27,,,,
60,-,Porter Robinson & Madeon,Shelter,-,28,13,,,,
61,up,Jonas Blue,Mama (feat. William Singe),87,32,21,,,,
62,down,Darude,Sandstorm (Radio Edit),52,16,11,,,,
63,up,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),89,12,21,,,,
64,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,50,39,11,87,2019-10-20,28,2019-12-08
65,up,Clean Bandit,Solo (feat. Demi Lovato),73,11,27,,,,
66,down,アヴィーチー,Dear Boy,60,42,3,,,,
67,-,Jonas Blue & Paloma Faith,Mistakes,-,3,10,,,,
68,down,DJスネイク,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",57,27,26,,,,
69,down,TheFatRat,Fly Away (feat. Anjulie),48,16,20,,,,
70,down,surf mesa,Ily,54,22,4,63,2020-04-19,18,2020-07-12
71,-,Lvly & STRLGHT,The Sun Goes Down (feat. Mia Pfirrman),-,71,1,,,,
72,up,Daft Punk,One More Time,93,2,16,,,,
73,-,Ikson,Paradise,-,39,4,,,,
74,down,PSYQUI,Don't you want me (feat. Such),63,25,24,,,,
75,down,TheFatRat,Monody (feat. Laura Brehm),70,14,25,,,,
76,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,7,13,,,,
77,down,Don Diablo,Inside My Head (Voices),61,61,2,,,,
78,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),82,2,23,,,,
79,-,Timmy Trumpet & Savage,Freaks,-,37,7,,,,
80,-,Manuel,GAS GAS GAS (EXTENDED MIX),-,57,2,,,,
81,up,Zedd,Clarity (feat. Foxes),96,24,19,,,,
82,down,DJ Snake,Let Me Love You (feat. Justin Bieber),79,35,23,,,,
83,-,Zombie Nation,Kernkraft 400 (Original Radio Edit),-,40,19,,,,
84,up,Dave Rodgers,Deja Vu (EXTENDED VERSION),90,25,8,,,,
85,-,Avicii,The Days,-,28,20,,,,
86,-,USAO & DJ Nanashi,Super Mega Jumbo,-,86,1,,,,
87,-,Alan Walker,Alone,-,46,19,,,,
88,-,Elektronomia,Sky High,-,41,12,,,,
89,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),99,53,17,,,,
90,down,Q;indivi Starring Rin Oikawa,Happy Birthday To You,84,37,8,,,,
91,-,Elektronomia,Limitless,-,62,1,,,,
92,-,Zedd,Stay the Night (feat. Hayley Williams),-,38,3,,,,
93,-,HALCALI & TOKYO No.1 SOUL SET,今夜はブギー・バック,-,3,7,,,,
94,down,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),71,59,8,,,,
95,down,アヴィーチー,Hey Brother,41,29,25,,,,
96,-,Sam Feldt,Post Malone (feat. RANI),-,21,14,,,,
97,down,W.Carol,Dance Monkey,83,18,11,,,,
98,-,Razihel,Love U,-,27,4,,,,
99,-,LUM!X & Gabry Ponte,Monster,-,24,16,,,,
100,down,BUNNY & SayWeCanFly,Embrace,15,15,2,,,,
