Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fly Project,Toca Toca (Radio Edit),1,1,9,,,,
2,up,Blasterjaxx & Timmy Trumpet,Narco,2,1,32,,,,
3,-,Daboyway & Repezen Foxx,BAKA,-,3,1,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,33,,,,
5,down,Calvin Harris & Ellie Goulding,Miracle,3,1,5,,,,
6,down,Avicii,The Nights,5,1,178,,,,
7,up,アヴィーチー,Wake Me Up,7,2,178,,,,
8,up,Clean Bandit,Symphony (feat. Zara Larsson),8,2,178,,,,
9,-,Oliver Heldens,10 Out Of 10 (feat. Kylie Minogue),-,5,1,,,,
10,-,Underworld,and the colour red,-,10,1,,,,
11,up,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),24,11,2,,,,
12,down,Jamiroquai,Virtual Insanity,9,2,178,,,,
13,down,Avicii,Waiting For Love,12,1,178,,,,
14,up,Gryffin,Dreams,19,8,4,,,,
15,up,nomico,Bad Apple!! feat.nomico,20,3,152,,,,
16,up,Alan Walker,The Spectre,34,4,178,,,,
17,down,Alan Walker,Faded,15,2,178,,,,
18,down,Project X,Toca Toca,11,1,13,,,,
19,down,Fly Project,Toca Toca (Extended Version),17,6,9,,,,
20,up,VINAI & SCNDL,Frontier (Extended Mix),68,1,46,,,,
21,-,Bar Yahman,Yahman Hard Bass (feat. Blacky Taiki & 崖の上のオニョ),-,1,26,,,,
22,-,Mura Masa,Whenever I Want,-,22,1,,,,
23,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,4,1,,,,
24,-,Avicii,SOS (feat. Aloe Blacc),-,2,169,,,,
25,-,t+pazolite & ぷにぷに電機,déjà vu,-,25,1,,,,
26,down,Q;indivi Starring Rin Oikawa,Happy Birthday,23,12,178,,,,
27,-,Alan Walker,Dreamer,-,24,1,,,,
28,down,The Chainsmokers,Closer (feat. Halsey),16,2,178,,,,
29,down,Martin Tungevaag,Wicked Wonderland,18,10,123,,,,
30,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,63,14,149,,,,
31,up,Zedd & Alessia Cara,Stay,43,6,177,,,,
32,down,Sigala,Feels This Good (feat. Stefflon Don),27,3,6,,,,
33,up,Marshmello,Alone,41,13,169,,,,
34,up,Gryffin & Elley Duhé,Tie Me Down,35,1,102,,,,
35,up,TheFatRat,Unity,89,6,173,,,,
36,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",87,26,31,,,,
37,down,Orangestar,Surges,30,1,84,,,,
38,up,Bek & Wallin,Storeulv 2016 (feat. Moberg),78,1,119,,,,
39,down,Daft Punk,One More Time,33,2,135,,,,
40,up,ジョナス・ブルー & BE:FIRST,Don’t Wake Me Up,56,1,38,,,,
41,up,Darude,Sandstorm (Radio Edit),47,16,100,,,,
42,up,Calvin Harris,This Is What You Came For (feat. Rihanna),42,12,157,,,,
43,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,70,5,158,,,,
44,down,ボーイズ・タウン・ギャング,君の瞳に恋してる,26,9,159,,,,
45,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),40,7,103,,,,
46,down,ILLENIUM,With All My Heart,10,10,3,,,,
47,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),-,31,1,,,,
48,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,1,43,,,,
49,down,"スティーヴ・アオキ, ショウテック & MAKJ",Rave (feat. Kris Kiss),21,21,29,,,,
50,-,Kastra,Fool for You,-,9,19,,,,
51,-,Alesso & Ty Dolla $ign,Caught A Body,-,51,1,,,,
52,down,Clean Bandit,Rather Be (feat. Jess Glynne),25,8,170,,,,
53,down,PKCZ(R),Gravity,14,14,3,,,,
54,down,Zedd,Beautiful Now (feat. Jon Bellion),28,9,177,,,,
55,down,The Chainsmokers & Coldplay,Something Just Like This,32,6,178,,,,
56,down,Max Coveri,RUNNING IN THE 90'S,44,10,88,,,,
57,-,Avicii,The Days,-,28,76,,,,
58,down,80KIDZ,RARE (feat. Wez Atlas),31,31,2,,,,
59,-,Jungle,Candle Flame (feat. Erick the Architect),-,59,1,,,,
60,-,Laur,鬼々怪々,-,60,1,,,,
61,-,Joel Corry & Becky Hill,HISTORY,-,1,16,,,,
62,-,Dance System,Playtime,-,62,1,,,,
63,-,Kohey,Stuck,-,63,1,,,,
64,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,21,47,,,,
65,-,Rusy,Bounce Like,-,65,1,,,,
66,-,Calvin Harris,Outside (feat. Ellie Goulding),-,58,6,,,,
67,-,Massive New Krew,The Rave,-,67,1,,,,
68,-,ハードウェル & Olly James,Seduction,-,68,1,,,,
69,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,22,1,52,,,,
70,-,SARUKANI,BEATBOX JANKEN,-,70,1,,,,
71,-,Mega Nrg Man,BREAK OUT FIRE (エクステンディッドミックス),-,2,9,,,,
72,-,Fly Project,Toca Toca (John Rivas Remix Edit),-,20,8,,,,
73,up,Creeds,Push Up,90,28,4,,,,
74,down,Tiësto & Tate McRae,10:35,36,6,19,,,,
75,down,Bambee,Bumble Bee,45,8,6,,,,
76,-,Deorro & Chris Brown,Five More Hours,-,17,53,,,,
77,-,Zedd & Elley Duhé,Happy Now,-,56,5,,,,
78,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),54,38,10,,,,
79,down,Alstroemeria Records,Bad Apple!! (feat. nomico),71,64,5,,,,
80,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,14,41,,,,
81,-,Clean Bandit,Solo (feat. Demi Lovato),-,11,104,,,,
82,up,Alan Walker & Ava Max,"Alone, Pt. II",85,1,63,,,,
83,-,アヴィーチー,Hey Brother,-,29,126,,,,
84,-,Tweekacore & Darren Styles,Down with the E (Tatsunoshin Remix) [Extended Mix],-,84,1,,,,
85,up,Marshmello & Bastille,Happier,86,16,124,74,2019-10-06,74,2019-10-06
86,-,Gryffin,Tie Me Down (feat. Elley Duhé) [Slowed],-,7,40,,,,
87,down,Niko,Night of Fire (エクステンディッド),51,6,138,,,,
88,-,天才天界,331Bpm,-,88,1,,,,
89,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,89,1,,,,
90,-,Calvin Harris,Summer,-,40,27,,,,
91,down,David Guetta,Titanium (feat. Sia),61,23,112,,,,
92,-,USAO & Shandy kubota,Freeway,-,92,1,,,,
93,-,Jim Yosef,Firefly,-,93,1,,,,
94,down,Deep Chills,Run Free (Radio Edit) [feat. IVIE],83,15,117,,,,
95,down,Y&Co.,Daisuke feat. KAHORI from 1 LOVE,39,22,70,,,,
96,-,diMaro & D-Stroyer,Stadium,-,71,1,,,,
97,-,Steve Aoki,Waste It on Me (feat. BTS),-,3,89,,,,
98,down,Avicii,Heaven,58,17,110,84,2019-10-06,84,2019-10-06
99,down,Gryffin,Body Back (feat. Maia Wright) [VIP Remix],76,12,5,,,,
100,-,Interupt,Power (In Your Soul) [feat. Luna LePage],-,1,51,,,,
