Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alesso & Katy Perry,When I'm Gone,4,1,2,,,,
2,up,Gryffin & Elley Duhé,Tie Me Down,5,1,38,,,,
3,down,Avicii,The Nights,2,1,114,,,,
4,up,アヴィーチー,Wake Me Up,7,2,114,,,,
5,up,Avicii,Waiting For Love,10,1,114,,,,
6,up,Clean Bandit,Symphony (feat. Zara Larsson),13,2,114,,,,
7,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,1,1,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,9,6,114,,,,
9,up,The Chainsmokers,Closer (feat. Halsey),14,2,114,,,,
10,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,1,1,13,,,,
11,down,Alesso,Somebody To Use,8,8,6,,,,
12,up,IAmChino & Pitbull,Discoteca,52,12,2,,,,
13,down,Alan Walker,Faded,6,2,114,,,,
14,down,Zedd & Alessia Cara,Stay,12,6,114,,,,
15,up,Alan Walker,The Spectre,18,4,114,,,,
16,down,Sam Feldt & Rita Ora,Follow Me,3,1,5,,,,
17,up,さくらみこ,花月ノ夢,19,1,19,,,,
18,up,Interupt,Power (In Your Soul) [feat. Luna LePage],20,1,24,,,,
19,up,Clean Bandit,Rather Be (feat. Jess Glynne),40,8,108,,,,
20,up,nomico,Bad Apple!! feat.nomico,39,3,88,,,,
21,down,Shishiro Botan,Lioness’ Pride,11,1,21,,,,
22,up,Marshmello,Alone,24,13,111,,,,
23,up,ピノキオピー,ラヴィット,32,4,50,,,,
24,up,Avicii,SOS (feat. Aloe Blacc),37,2,112,,,,
25,up,Tiësto & Ava Max,The Motto,33,2,10,,,,
26,up,レペゼン地球,5454,29,18,13,,,,
27,down,Q;indivi Starring Rin Oikawa,Happy Birthday,26,12,114,,,,
28,up,Gryffin & Jason Ross,After You (feat. Calle Lehmann),30,1,8,,,,
29,-,Max Coveri,RUNNING IN THE 90'S,-,10,39,,,,
30,up,Niko,Night of Fire (エクステンディッド),55,6,76,,,,
31,-,David Guetta,Titanium (feat. Sia),-,23,72,,,,
32,down,Jamiroquai,Virtual Insanity,15,2,114,,,,
33,up,VINAI & SCNDL,Frontier (Extended Mix),58,1,10,,,,
34,-,Jacob Tillberg,Ghosts,-,17,16,,,,
35,down,Daft Punk,One More Time,31,2,80,,,,
36,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),50,20,104,,,,
37,up,Jonas Blue,Rise (feat. Jack & Jack),78,14,113,,,,
38,down,Pascal Letoublon,Friendships,27,6,47,,,,
39,down,Orangestar,Surges,16,1,20,,,,
40,-,"Zedd, Maren Morris & Grey",The Middle,-,10,101,,,,
41,-,Sigala & Rita Ora,You for Me,-,1,27,,,,
42,up,"DJ TORA, DAISHI DANCE & Shadw",SOUL OF JAPAN (feat. HIMEKAMI),49,42,2,,,,
43,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,96,14,109,,,,
44,up,Lucenzo,Danza Kuduro (feat. Don Omar),45,7,42,,,,
45,up,そーいち,It's A Whole World,46,1,35,,,,
46,up,アヴィーチー,Hey Brother,61,29,86,,,,
47,up,Acraze,Do It To It (feat. Cherish),63,47,6,,,,
48,down,Zedd,Beautiful Now (feat. Jon Bellion),34,9,114,,,,
49,down,Bek & Wallin,Storeulv 2016 (feat. Moberg),22,1,58,,,,
50,-,Q;indivi Starring Rin Oikawa,Happy Birthday To You,-,37,38,,,,
51,-,Lou Grant,DON'T STOP THE MUSIC,-,34,21,,,,
52,up,Avicii,The Nights (Felix Jaehn Remix),70,35,11,,,,
53,-,MAKO & SAYUKI,WINGS OF FIRE,-,22,2,,,,
54,down,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),23,12,95,,,,
55,-,スティーヴ・アオキ & Shaquille O'Neal,Welcome to the Playhouse,-,55,1,,,,
56,down,TheFatRat,Unity,25,6,113,,,,
57,down,"Galantis, Lucas & Steve & ILIRA",Alien,17,3,5,,,,
58,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,21,13,,,,
59,up,ボーイズ・タウン・ギャング,君の瞳に恋してる,62,9,100,,,,
60,-,Delights,Solid State Survivor,-,60,1,,,,
61,-,Elektronomia,Sky High,-,41,50,,,,
62,down,Hikaru Utada & Skrillex,Face My Fears (Japanese Version),36,3,93,,,,
63,down,Sam Feldt,Call On Me (feat. Georgia Ku),60,1,12,,,,
64,-,Horizon Blue & Carston,Got You On My Mind,-,64,1,,,,
65,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,7,65,,,,
66,up,Vicetone & Tony Igy,Astronomia,72,1,74,99,2020-04-05,44,2020-04-12
67,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,3,11,,,,
68,-,RuPaul,Catwalk (feat. Skeltal Ki),-,42,1,,,,
69,down,Calvin Harris,This Is What You Came For (feat. Rihanna),43,12,105,,,,
70,-,Pháo,2 Phút Hơn (KAIZ Remix),-,20,17,,,,
71,down,Avicii,Without You (feat. Sandro Cavazza),64,20,105,,,,
72,up,Clean Bandit,Solo (feat. Demi Lovato),76,11,82,,,,
73,-,Avicii,Heaven,-,17,83,84,2019-10-06,84,2019-10-06
74,-,Hupplecuntz,Zero Pink (Original),-,74,1,,,,
75,-,Marshmello & Halsey,Be Kind,-,1,66,50,2020-05-03,29,2020-05-17
76,up,Alan Walker,Spectre,77,35,31,,,,
77,down,DJ Snake,Let Me Love You (feat. Justin Bieber),53,35,58,,,,
78,-,Deorro & Chris Brown,Five More Hours,-,17,39,,,,
79,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,38,5,110,,,,
80,-,Youngr,Back 2 U,-,60,1,,,,
81,-,Dave Rodgers,SPACE BOY,-,28,21,,,,
82,up,Deep Chills,Run Free (Radio Edit) [feat. IVIE],86,15,77,,,,
83,-,emon(Tes.),どりーみんチュチュ (Feat. 巡音ルカ&初音ミク),-,20,13,,,,
84,-,Steve Aoki,Waste It on Me (feat. BTS),-,3,51,,,,
85,down,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),51,14,8,,,,
86,down,TheFatRat,Monody (feat. Laura Brehm),48,14,104,,,,
87,-,Hundred Twenty,HandClap,-,1,88,,,,
88,-,Swedish House Mafia & Jacob Mühlrad,One Symphony,-,88,1,,,,
89,-,Q;indivi Starring Rin Oikawa,Wedding March Part.2~The Bridal Chorus From The Opera Lohengrin~,-,45,19,,,,
90,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,1,15,,,,
91,-,THE 8,Side By Side (Korean Version),-,7,7,,,,
92,down,PSYQUI,Don't you want me (feat. Such),59,25,69,,,,
93,-,Jazztronik,FLY AWAY,-,2,4,,,,
94,-,Farizki,Tokyo Drift Temperature,-,94,1,,,,
95,-,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],-,31,29,,,,
96,-,Mikazuki BIGWAVE,Emotional Prism,-,96,1,,,,
97,-,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),-,97,1,,,,
98,down,A-One,Fever on the Road,57,57,3,,,,
99,down,Marshmello & Bastille,Happier,80,16,99,74,2019-10-06,74,2019-10-06
100,down,Perfume,Magic of Love,92,37,11,,,,
