Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KARA,WHEN I MOVE,1,1,3,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,17,,,,
3,-,PKCZ(R),T.O.K.Y.O.,-,3,1,,,,
4,up,Orangestar,Surges,17,1,68,,,,
5,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,33,5,2,,,,
6,down,Avicii,The Nights,5,1,162,,,,
7,down,Bar Yahman,Yahman Hard Bass (feat. Blacky Taiki & 崖の上のオニョ),3,1,11,,,,
8,down,アヴィーチー,Wake Me Up,4,2,162,,,,
9,down,Avicii,Waiting For Love,6,1,162,,,,
10,up,The Chainsmokers,Closer (feat. Halsey),11,2,162,,,,
11,down,Jamiroquai,Virtual Insanity,8,2,162,,,,
12,up,Q;indivi Starring Rin Oikawa,Happy Birthday,19,12,162,,,,
13,down,Alan Walker,Faded,10,2,162,,,,
14,up,Alan Walker,The Spectre,22,4,162,,,,
15,down,Gryffin & Elley Duhé,Tie Me Down,12,1,86,,,,
16,up,HALCALI & TOKYO No.1 SOUL SET,今夜はブギー・バック,30,3,60,,,,
17,down,Clean Bandit,Symphony (feat. Zara Larsson),9,2,162,,,,
18,down,The Chainsmokers & Coldplay,Something Just Like This,15,6,162,,,,
19,up,USAO,INSANE,21,19,2,,,,
20,-,W&W & AXMO,Heaven Is a Place On Earth,-,4,1,,,,
21,up,ボーイズ・タウン・ギャング,君の瞳に恋してる,45,9,143,,,,
22,up,Jeliana Lopez,Waka Waka,48,18,3,,,,
23,down,Zedd & Alessia Cara,Stay,18,6,162,,,,
24,up,nomico,Bad Apple!! feat.nomico,35,3,136,,,,
25,up,Daft Punk,One More Time,37,2,120,,,,
26,up,Zedd,Beautiful Now (feat. Jon Bellion),41,9,161,,,,
27,down,Lucenzo,Danza Kuduro (feat. Don Omar),20,7,87,,,,
28,up,Marshmello,Alone,65,13,154,,,,
29,up,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),57,12,136,,,,
30,up,Jonas Blue,Rise (feat. Jack & Jack),51,14,159,,,,
31,up,Niko,Night of Fire (エクステンディッド),50,6,122,,,,
32,up,Avicii,SOS (feat. Aloe Blacc),99,2,158,,,,
33,up,The Prophet,Wanna Play?,70,33,2,,,,
34,down,Seeb & Alexander Stewart,Would You Lie,31,3,5,,,,
35,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,16,1,46,,,,
36,up,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],89,31,38,,,,
37,-,アフロジャック & James Arthur,Lose You (Nicky Romero Remix),-,37,1,,,,
38,up,Clean Bandit,Rather Be (feat. Jess Glynne),60,8,154,,,,
39,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,35,80,,,,
40,down,Pascal Letoublon,Friendships,14,6,88,,,,
41,-,AMADEUS,New Jack Christmas,-,41,1,,,,
42,-,獅白ぼたん,I I I Love You,-,1,13,,,,
43,down,ジョナス・ブルー & BE:FIRST,Don’t Wake Me Up,13,1,23,,,,
44,down,Y&Co.,Daisuke feat. KAHORI from 1 LOVE,24,22,57,,,,
45,down,Blasterjaxx & Timmy Trumpet,Narco,23,1,16,,,,
46,down,Bek & Wallin,Storeulv 2016 (feat. Moberg),39,1,105,,,,
47,-,Tatsunoshin,Innocent Prayer (feat. Tsugumi Nagahara),-,47,1,,,,
48,-,Gryffin,Tie Me Down (feat. Elley Duhé) [Slowed],-,7,32,,,,
49,down,Tiësto & Tate McRae,10:35,28,6,7,,,,
50,-,Jonas Blue & Louisa Johnson,Always Be There,-,1,15,,,,
51,-,"Dash Berlin, ダブヴィジョン & Emma Hewitt",Time After Time (Extended Mix),-,51,1,,,,
52,down,DJ OZMA,アゲ♂アゲ♂EVERY☆騎士,47,24,94,,,,
53,-,Martin Tungevaag,Wicked Wonderland,-,10,109,,,,
54,-,KOSÉ 8ROCKS,THE EARTH,-,54,1,,,,
55,-,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],-,1,111,,,,
56,-,Bar Yahman,Champagne foam,-,23,5,,,,
57,down,TheFatRat,Unity,26,6,159,,,,
58,up,Razihel,Love U,62,27,54,,,,
59,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,12,143,,,,
60,-,David Guetta,Titanium (feat. Sia),-,23,99,,,,
61,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,20,142,,,,
62,up,ピノキオピー,ラヴィット,79,4,79,,,,
63,-,"スティーヴ・アオキ, ショウテック & MAKJ",Rave (feat. Kris Kiss),-,21,25,,,,
64,down,ファットボーイ・スリム,Because We Can,43,1,66,,,,
65,up,かめりあ,ヒアソビ (feat. 初音ミク),73,11,22,,,,
66,-,SUPER★DRAGON,"Hey, girl",-,66,1,,,,
67,-,Shishiro Botan,Lioness’ Pride,-,1,48,,,,
68,-,"Chipz, Hak op de Tak & Martin B",1001 Arabian Nights (Hak Op De Tak & Martin B Remix),-,39,1,,,,
69,-,Kastra,Fool for You,-,9,14,,,,
70,up,Bar Yahman,Chorkampagne c (feat. Blacky Taiki & 崖の上のオニョ),82,70,2,,,,
71,down,Max Coveri,RUNNING IN THE 90'S,69,10,75,,,,
72,-,R3HAB & Mike Williams,Sing Your Lullaby,-,72,1,,,,
73,-,"Zedd, Maren Morris & Grey",The Middle,-,10,138,,,,
74,down,Gryffin,Forever (feat. Elley Duhé),7,3,8,,,,
75,-,HEDEGAARD & Cancun,JEEP (Phonkha Remix),-,75,1,,,,
76,-,Gryffin,Body Back (feat. Maia Wright),-,2,18,,,,
77,up,Q;indivi Starring Rin Oikawa,We Wish You A Merry Christmas,95,17,15,,,,
78,up,Idris Elba,Biggest,86,35,5,,,,
79,up,Spankers,Sex On the Beach (Paolo Ortelli vs. Degree Reloaded Edit),87,63,13,,,,
80,up,NMIXX,Kiss,85,4,17,,,,
81,down,Tiësto & Solardo,I Can’t Wait (feat. Poppy Baskcomb),54,54,2,,,,
82,-,YAMORI,オキマリ (feat. Kaji),-,82,1,,,,
83,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,57,24,,,,
84,-,Don Diablo,Journey (Take Me Where You Wanna),-,46,3,,,,
85,-,Q;indivi Starring Rin Oikawa,君の瞳に恋してる Can't Take My Eyes Off Of You,-,61,4,,,,
86,-,Golemm,Aquatic Ivy,-,86,1,,,,
87,-,Nicky Romero,Toulouse,-,53,7,,,,
88,down,Zedd,Clarity (feat. Foxes),27,24,96,,,,
89,-,アイリーン・キャラ,フラッシュダンス…ホワット・ア・フィーリング,-,14,40,,,,
90,-,Zedd,Stay the Night (feat. Hayley Williams),-,38,26,,,,
91,-,Clean Bandit,Solo (feat. Demi Lovato),-,11,98,,,,
92,up,Darude,Sandstorm (Radio Edit),100,16,85,,,,
93,-,David Guetta,2U (feat. Justin Bieber),-,45,11,,,,
94,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",32,21,35,,,,
95,-,Vicetone & Tony Igy,Astronomia,-,1,91,99,2020-04-05,44,2020-04-12
96,down,アヴィーチー,Hey Brother,38,29,120,,,,
97,-,Q;indivi Starring Rin Oikawa,Last Christmas-ラストクリスマス,-,31,6,,,,
98,-,Jolly,チキチキバンバン,-,1,26,,,,
99,-,DMAN,GANGNAM STYLE,-,45,9,,,,
100,-,Steve Aoki,Waste It on Me (feat. BTS),-,3,83,,,,
