Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jolly,チキチキバンバン,2,1,11,,,,
2,-,Emdi & Lexi White,Better Without You,-,1,1,,,,
3,up,社築,BlackFlagBreaker!!,4,1,3,,,,
4,up,Drake,Massive,28,4,2,,,,
5,down,Avicii,The Nights,3,1,137,,,,
6,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,1,1,5,,,,
7,down,アヴィーチー,Wake Me Up,5,2,137,,,,
8,up,Drake,Jimmy Cooks (feat. 21 Savage),31,8,2,,,,
9,up,Clean Bandit,Symphony (feat. Zara Larsson),20,2,137,,,,
10,up,Avicii,Waiting For Love,10,1,137,,,,
11,up,eresha,Guy Exe Speed Up,44,11,2,,,,
12,up,The Chainsmokers,Closer (feat. Halsey),14,2,137,,,,
13,down,Orangestar,Surges,8,1,43,,,,
14,down,Alan Walker,The Spectre,7,4,137,,,,
15,up,Jamiroquai,Virtual Insanity,15,2,137,,,,
16,up,Alan Walker,Faded,22,2,137,,,,
17,down,Gryffin & Elley Duhé,Tie Me Down,6,1,61,,,,
18,down,The Chainsmokers & Coldplay,Something Just Like This,9,6,137,,,,
19,up,ボーイズ・タウン・ギャング,君の瞳に恋してる,92,9,119,,,,
20,-,bbno$ & Diplo,pogo,-,20,1,,,,
21,up,Q;indivi Starring Rin Oikawa,Happy Birthday,21,12,137,,,,
22,down,Zedd & Alessia Cara,Stay,18,6,137,,,,
23,up,Twinfield,ONESELF (feat. Hatsune Miku),34,3,9,,,,
24,up,Clean Bandit,Rather Be (feat. Jess Glynne),40,8,130,,,,
25,down,かめりあ,ヒアソビ (feat. 初音ミク),13,11,6,,,,
26,-,Watanabe Sisters,おしりフリフリ ~Oh! See it! Free! Free!~,-,26,1,,,,
27,up,Avicii,SOS (feat. Aloe Blacc),84,2,134,,,,
28,down,Bek & Wallin,Storeulv 2016 (feat. Moberg),19,1,81,,,,
29,down,nomico,Bad Apple!! feat.nomico,17,3,111,,,,
30,down,Lucenzo,Danza Kuduro (feat. Don Omar),25,7,63,,,,
31,up,TheFatRat,Unity,50,6,136,,,,
32,up,PKCZ(R),もういいじゃん,38,4,6,,,,
33,-,Sam Feldt & salem ilese,Hate Me,-,27,1,,,,
34,up,Hakos Baelz,Play Dice!,70,3,15,,,,
35,down,Gryffin & カレ・レーマン,Alive,11,5,7,,,,
36,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,1,10,,,,
37,up,Marshmello,Alone,56,13,132,,,,
38,-,XOXO,ISOLATION,-,38,1,,,,
39,down,Niko,Night of Fire (エクステンディッド),36,6,98,,,,
40,-,Drake,Flight's Booked,-,40,1,,,,
41,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),61,41,2,,,,
42,-,VINAI & SCNDL,Frontier (Extended Mix),-,1,26,,,,
43,down,Kastra,Fool for You,24,9,2,,,,
44,up,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),52,12,114,,,,
45,-,ピットブル & ザック・ブラウン,Can't Stop Us Now (Nitti Gritti Remix),-,13,1,,,,
46,down,EMO9Y,Free to Fly,27,27,2,,,,
47,-,Netsky & Rita Ora,Barricades (With Rita Ora),-,47,1,,,,
48,up,Calvin Harris,This Is What You Came For (feat. Rihanna),81,12,121,,,,
49,down,Drake,Falling Back,46,46,2,,,,
50,-,TheFatRat,Fly Away (feat. Anjulie),-,16,104,,,,
51,-,アヴィーチー,Hey Brother,-,29,102,,,,
52,up,Sigala & Talia Mar,Stay the Night,64,2,5,,,,
53,down,Avicii,Without You (feat. Sandro Cavazza),29,20,126,,,,
54,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,67,5,129,,,,
55,-,Alesso & Zara Larsson,Words,-,2,8,,,,
56,-,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),-,56,1,,,,
57,-,Jolly,チキチキバンバン (Masayoshi Iimori DNQ BASS Remix),-,57,1,,,,
58,-,Tyron Hapi & Jordie Ireland,Make You Mine (feat. Cassadee Pope),-,2,12,,,,
59,-,Calvin Harris,Summer,-,40,21,,,,
60,down,Marshmello,Here With Me (feat. CHVRCHES),16,4,120,,,,
61,-,LOOΠΔ,So What,-,54,4,85,2020-02-09,85,2020-02-09
62,-,ピノキオピー,ラヴィット,-,4,70,,,,
63,-,Alan Walker & Ava Max,"Alone, Pt. II",-,1,57,,,,
64,down,Deep Chills,Run Free (Radio Edit) [feat. IVIE],63,15,97,,,,
65,up,Drake,Sticky,65,65,2,,,,
66,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,34,19,,,,
67,-,越田Rute隆人 & AKI,Endless Seeker,-,67,1,,,,
68,down,Steve Aoki,Waste It on Me (feat. BTS),54,3,71,,,,
69,-,LF SYSTEM,Afraid To Feel,-,31,1,,,,
70,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,66,66,3,,,,
71,-,Hikaru Utada & Skrillex,Face My Fears (Japanese Version),-,3,107,,,,
72,down,Bek & Wallin & Moberg,Dreamville 2017 (feat. Hilnigger),33,2,53,,,,
73,-,アレッソ & Deniz Koyu,In My Feelings,-,73,1,,,,
74,up,Daft Punk,One More Time,80,2,100,,,,
75,down,Jonas Blue,Rise (feat. Jack & Jack),57,14,135,,,,
76,-,AmPm,Tokyo On My Mind (feat. Nathan Hartono),-,76,1,,,,
77,-,MAKO & SAYUKI,WINGS OF FIRE,-,22,8,,,,
78,down,HALCALI & TOKYO No.1 SOUL SET,今夜はブギー・バック,76,3,45,,,,
79,-,R3HAB & Amy Shark,Sway My Way,-,79,1,,,,
80,down,DJ OZMA,アゲ♂アゲ♂EVERY☆騎士,42,24,71,,,,
81,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,78,14,126,,,,
82,down,Darude,Sandstorm (Radio Edit),59,16,71,,,,
83,up,Dave Rodgers,SPACE BOY,99,28,30,,,,
84,-,Q;indivi Starring Rin Oikawa,Wedding March Part.2~The Bridal Chorus From The Opera Lohengrin~,-,45,26,,,,
85,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,35,68,,,,
86,-,Q;indivi Starring Rin Oikawa,You Raise Me Up,-,71,3,,,,
87,down,Zedd,Beautiful Now (feat. Jon Bellion),26,9,137,,,,
88,-,Zombie Nation,Kernkraft 400 (Original Radio Edit),-,40,32,,,,
89,down,banvox,Watch Me,23,8,16,,,,
90,up,Hundred Twenty,HandClap,94,1,97,,,,
91,-,Alesso & Katy Perry,When I'm Gone,-,1,22,,,,
92,-,Sigala & Rita Ora,You for Me,-,1,32,,,,
93,up,Martin Tungevaag,Wicked Wonderland,96,10,102,,,,
94,-,Shishiro Botan,Lioness’ Pride,-,1,35,,,,
95,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,61,4,,,,
96,down,Gryffin,Tie Me Down (feat. Elley Duhé) [Slowed],32,7,18,,,,
97,down,さくらみこ,花月ノ夢,55,1,39,,,,
98,down,Drake,Texts Go Green,51,51,2,,,,
99,-,Deorro & Chris Brown,Five More Hours,-,17,42,,,,
100,-,Ikson,Paradise,-,39,10,,,,
